employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
ROBERT MURPHY,"","",107597.28,0.00,0.00,107597.28,,,2014,"",Richmond Pension Plans
HERMAN OSTROM,"","",100905.52,0.00,0.00,100905.52,,,2014,"",Richmond Pension Plans
PHYLLIS LANGLOIS,"","",92546.72,0.00,0.00,92546.72,,,2014,"",Richmond Pension Plans
MARY SULLIVAN,"","",92076.80,0.00,0.00,92076.80,,,2014,"",Richmond Pension Plans
THOS FARNSWORTH,"","",91727.52,0.00,0.00,91727.52,,,2014,"",Richmond Pension Plans
Leo Garfield,"","",88002.84,0.00,0.00,88002.84,,,2014,"",Richmond Pension Plans
TELETHIA ELLISON,"","",84618.56,0.00,0.00,84618.56,,,2014,"",Richmond Pension Plans
ARTHUR ANDERSON,"","",82048.33,0.00,0.00,82048.33,,,2014,"",Richmond Pension Plans
EDWARD PERCY,"","",0.00,0.00,76124.51,76124.51,,,2014,"",Richmond Pension Plans
MARLENE MANLY,"","",71332.83,2418.76,0.00,73751.59,,,2014,"",Richmond Pension Plans
ROSEMARY STENMARK,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
Dora Clute,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
RICHARD LIPANOVICH,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
ALBERT DUTRA,"","",0.00,0.00,71332.83,71332.83,,,2014,"",Richmond Pension Plans
RENE FOX,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
MARV FRAZIER,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
HARRY HARDWICK,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
MELBA HARMON,"","",71332.83,0.00,0.00,71332.83,,,2014,"",Richmond Pension Plans
MARILOU BROWNE,"","",69365.29,0.00,0.00,69365.29,,,2014,"",Richmond Pension Plans
WILLIAM PRATHER,"","",0.00,0.00,68387.89,68387.89,,,2014,"",Richmond Pension Plans
DONALD ANDRADE,"","",62239.84,5945.52,0.00,68185.36,,,2014,"",Richmond Pension Plans
NOEL SPANGLER,"","",0.00,0.00,68092.56,68092.56,,,2014,"",Richmond Pension Plans
CHARLES HAGLUND,"","",66432.29,0.00,0.00,66432.29,,,2014,"",Richmond Pension Plans
JACK REEDER,"","",66390.97,0.00,0.00,66390.97,,,2014,"",Richmond Pension Plans
LOVEY RUDY,"","",66062.25,0.00,0.00,66062.25,,,2014,"",Richmond Pension Plans
LAURA JELCICH,"","",66062.25,0.00,0.00,66062.25,,,2014,"",Richmond Pension Plans
LOUIS STUMP,"","",0.00,0.00,64850.17,64850.17,,,2014,"",Richmond Pension Plans
WALLACE LOWN,"","",0.00,0.00,64850.17,64850.17,,,2014,"",Richmond Pension Plans
Florence Balcom,"","",64083.92,0.00,0.00,64083.92,,,2014,"",Richmond Pension Plans
JOHN YASKOVIC,"","",63568.73,0.00,0.00,63568.73,,,2014,"",Richmond Pension Plans
B E BARTLETT,"","",63031.93,0.00,0.00,63031.93,,,2014,"",Richmond Pension Plans
KENT BOTELHO,"","",0.00,0.00,62741.19,62741.19,,,2014,"",Richmond Pension Plans
RAY PERASSO,"","",60239.04,0.00,0.00,60239.04,,1984,2014,"",Richmond Pension Plans
FRANKIE NIDAY,"","",59584.88,0.00,0.00,59584.88,,,2014,"",Richmond Pension Plans
LILA GRAY,"","",58280.92,0.00,0.00,58280.92,,,2014,"",Richmond Pension Plans
Oleva Ainsworth,"","",58280.92,0.00,0.00,58280.92,,,2014,"",Richmond Pension Plans
MARY IVERS,"","",58280.92,0.00,0.00,58280.92,,,2014,"",Richmond Pension Plans
THOMAS RYAN,"","",58129.71,0.00,0.00,58129.71,,,2014,"",Richmond Pension Plans
EVAH ROSS,"","",57816.07,0.00,0.00,57816.07,,,2014,"",Richmond Pension Plans
FRANK MOSCROP,"","",0.00,0.00,55861.53,55861.53,,,2014,"",Richmond Pension Plans
BILLIE TREMBLE,"","",55858.36,0.00,0.00,55858.36,,,2014,"",Richmond Pension Plans
MARY RUSSEY,"","",55858.36,0.00,0.00,55858.36,,,2014,"",Richmond Pension Plans
MILDRED BATES,"","",55858.36,0.00,0.00,55858.36,,,2014,"",Richmond Pension Plans
MARY HALL,"","",55858.36,0.00,0.00,55858.36,,,2014,"",Richmond Pension Plans
CARLYN BARRY,"","",55014.65,0.00,0.00,55014.65,,,2014,"",Richmond Pension Plans
RICHARD MCCULLOUGH,"","",54765.06,0.00,0.00,54765.06,,,2014,"",Richmond Pension Plans
RICHARD TRAXLER,"","",54710.29,0.00,0.00,54710.29,,,2014,"",Richmond Pension Plans
VERA SIMON,"","",54011.67,0.00,0.00,54011.67,,,2014,"",Richmond Pension Plans
LENORA JAMIESON,"","",50235.12,0.00,0.00,50235.12,,1978,2014,"",Richmond Pension Plans
Jeanne MUSTO,"","",46008.90,0.00,0.00,46008.90,,,2014,"",Richmond Pension Plans
MARGUERITE SOWL,"","",44465.40,0.00,0.00,44465.40,,1978,2014,"",Richmond Pension Plans
ALBERTA JOHNSON,"","",43827.36,0.00,0.00,43827.36,,1975,2014,"",Richmond Pension Plans
LUCILLE JORDAN,"","",40419.24,0.00,0.00,40419.24,,1976,2014,"",Richmond Pension Plans
MARY BOGLIOLO,"","",40005.60,0.00,0.00,40005.60,,1978,2014,"",Richmond Pension Plans
JIMMY RAMPOLDI,"","",37813.44,0.00,0.00,37813.44,,1979,2014,"",Richmond Pension Plans
ROMONA RADAKOVICH,"","",36083.64,0.00,0.00,36083.64,,1978,2014,"",Richmond Pension Plans
MARIAN HAWKINS,"","",35908.68,0.00,0.00,35908.68,,,2014,"",Richmond Pension Plans
JUANITA LODETTI,"","",35327.04,0.00,0.00,35327.04,,,2014,"",Richmond Pension Plans
Lois LAIRD,"","",35300.64,0.00,0.00,35300.64,,,2014,"",Richmond Pension Plans
MARY BEBICH,"","",34153.56,0.00,0.00,34153.56,,1977,2014,"",Richmond Pension Plans
STEPHEN BEBICH,"","",33150.96,0.00,0.00,33150.96,,1978,2014,"",Richmond Pension Plans
VICTORINE PROPP,"","",29347.18,0.00,0.00,29347.18,,,2014,"",Richmond Pension Plans
JUNE ANDERSON,"","",29208.36,0.00,0.00,29208.36,,1978,2014,"",Richmond Pension Plans
VIRGINIA BISE,"","",27685.56,0.00,0.00,27685.56,,1973,2014,"",Richmond Pension Plans
THEODORE NUNES,"","",27441.24,0.00,0.00,27441.24,,1972,2014,"",Richmond Pension Plans
DANIEL INNES,"","",25931.52,0.00,0.00,25931.52,,1972,2014,"",Richmond Pension Plans
D CHRISTIANSEN,"","",25931.52,0.00,0.00,25931.52,,1969,2014,"",Richmond Pension Plans
HAZEL GEHLING,"","",25931.52,0.00,0.00,25931.52,,1978,2014,"",Richmond Pension Plans
EVELYN SCOTT,"","",12965.76,0.00,0.00,12965.76,,1961,2014,"",Richmond Pension Plans
DONALD MUSTO,"","",0.00,1412.82,10177.90,11590.72,,,2014,"",Richmond Pension Plans
DOROTHY DODSON,"","",5496.02,0.00,0.00,5496.02,,,2014,"",Richmond Pension Plans
