Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jennifer Phillips,City Manager,188242.08,0.00,11170.00,33850.65,199412.08,,233262.73,2016,,St Helena,FT
Steve Palmer,Public Works Director,166284.66,0.00,4325.88,36290.78,170610.54,,206901.32,2016,,St Helena,FT
William Imboden,Chief of Police,147245.77,0.00,1915.34,55612.53,149161.11,,204773.64,2016,,St Helena,FT
Noah Housh,Planning & Community Improvement Director,135630.84,0.00,2400.00,36659.23,138030.84,,174690.07,2016,,St Helena,FT
Ramon Jovel,Corporal,76765.67,17062.30,35042.89,43737.49,128870.86,,172608.35,2016,,St Helena,FT
Matthew Talbott,Sergeant,86447.16,7472.40,15818.04,45643.21,109737.60,,155380.81,2016,,St Helena,FT
Kathy Robinson,HR & IT Director,113609.04,0.00,4142.46,36480.56,117751.50,,154232.06,2016,,St Helena,FT
Chris Hartley,Lieutenant,90056.38,5397.46,17167.49,33707.88,112621.33,,146329.21,2016,,St Helena,FT
Steve Peterson,Police Officer,73387.38,12834.96,16148.49,42840.22,102370.83,,145211.05,2016,,St Helena,FT
Juan Diaz,Chief Water Distribution Supervisor,79673.32,8422.47,19804.81,35455.67,107900.60,,143356.27,2016,,St Helena,FT
Haidi Arias,Recreation Director,105439.33,0.00,8407.24,24121.48,113846.57,,137968.05,2016,,St Helena,FT
Daniel Brunetti,Chief Water Treatment Plant,85694.59,12246.58,12094.56,25604.34,110035.73,,135640.07,2016,,St Helena,FT
Cynthia Black,City Clerk,96375.02,0.00,3491.50,35611.84,99866.52,,135478.36,2016,,St Helena,FT
Scott Fleming,Sergeant,75403.59,0.00,22356.84,34799.36,97760.43,,132559.79,2016,,St Helena,FT
Darrell Mayes,Chief Building Official,110445.96,0.00,2400.00,18869.61,112845.96,,131715.57,2016,,St Helena,FT
April Mitts,Finance Director,114903.20,0.00,2926.44,12825.61,117829.64,,130655.25,2016,,St Helena,FT
James Hartley,Police Officer,72531.79,18297.80,4168.82,33500.37,94998.41,,128498.78,2016,,St Helena,FT
Aaron Hecock,Senior Planner,94640.55,0.00,2400.00,31113.73,97040.55,,128154.28,2016,,St Helena,FT
Carlos Uribe,Public Works Manager,77453.74,0.00,9130.87,41569.44,86584.61,,128154.05,2016,,St Helena,FT
Todd Heald,Police Officer,69339.37,7142.79,10919.39,40677.49,87401.55,,128079.04,2016,,St Helena,FT
Chris Kreiden,Library Director,101747.63,0.00,3419.40,19963.37,105167.03,,125130.40,2016,,St Helena,FT
Glenn Price,Public Works Supervisor,78217.63,6079.70,6138.29,34293.58,90435.62,,124729.20,2016,,St Helena,FT
Michael Sample,Chief Plant Operator,51912.49,7481.29,53523.81,10026.88,112917.59,,122944.47,2016,,St Helena,PT
Tobias Barr,Project Manager,83908.78,0.00,2793.92,34277.60,86702.70,,120980.30,2016,,St Helena,FT
Justin Tharp,Police Officer,67968.10,7983.41,9209.49,32860.65,85161.00,,118021.65,2016,,St Helena,FT
Wayne Daugherty,Water/WW Treatment Plant Operator,70844.32,9318.87,9963.24,25338.39,90126.43,,115464.82,2016,,St Helena,FT
Mandy Kellogg,Administrative Services Manager,87568.96,0.00,4518.86,23073.67,92087.82,,115161.49,2016,,St Helena,FT
Maria De Luna,Dispatcher,59825.31,19698.54,11216.15,24375.48,90740.00,,115115.48,2016,,St Helena,FT
Kelly Bianco,Dispatch Supervisor,67284.94,7663.12,12863.36,26703.15,87811.42,,114514.57,2016,,St Helena,FT
Filippo Bianco,Police Officer,69812.97,5869.52,6819.71,30377.32,82502.20,,112879.52,2016,,St Helena,FT
Stephen Coultrup,Police Officer,61963.57,16045.68,3578.64,29075.17,81587.89,,110663.06,2016,,St Helena,FT
Jennifer Tuell,Water Conservation Coordinator,73865.85,0.00,3409.60,31704.01,77275.45,,108979.46,2016,,St Helena,FT
James Coleman,Water Treatment Plant Operator III,66593.74,8643.21,9419.65,23952.71,84656.60,,108609.31,2016,,St Helena,FT
Tracey Perkoskey,Grants & Finance Manager,86080.59,0.00,2559.69,17371.46,88640.28,,106011.74,2016,,St Helena,FT
Robert Hooten,Maintenance Worker II,57117.83,4783.00,12537.00,29136.50,74437.83,,103574.33,2016,,St Helena,FT
Laurie Furlani,Dispatcher,46622.66,23768.11,6524.17,24215.02,76914.94,,101129.96,2016,,St Helena,PT
James Haller,Public Works Supervisor - Parks,62310.88,0.00,15287.63,19385.05,77598.51,,96983.56,2016,,St Helena,FT
Manuel Almanza Jr.,Maintenance Worker II,61326.53,796.26,9723.91,23810.27,71846.70,,95656.97,2016,,St Helena,FT
Eric Kenny,Maintenance Worker II,61326.26,46.94,3666.22,30378.26,65039.42,,95417.68,2016,,St Helena,FT
Leslie Stanton,Senior Librarian,68108.21,0.00,6810.76,16565.95,74918.97,,91484.92,2016,,St Helena,FT
Allison Mattioli,Management Analyst,74524.01,0.00,2879.39,13458.29,77403.40,,90861.69,2016,,St Helena,FT
Jarratt Rossini,WW Treatment Plant Operator II,63583.54,1436.83,2313.01,23344.57,67333.38,,90677.95,2016,,St Helena,FT
Janey Prenton,Dispatcher,53939.95,13853.87,8017.40,14695.73,75811.22,,90506.95,2016,,St Helena,FT
Justin Morris,Water Treatment Plant Operator II,62013.06,2071.58,1650.00,23123.62,65734.64,,88858.26,2016,,St Helena,FT
Cecilia Raffo,Library Assistant I,55885.54,0.00,1397.24,31501.10,57282.78,,88783.88,2016,,St Helena,FT
Josh Shaw,Maintenance Worker II,59823.37,7139.48,3081.23,14621.23,70044.08,,84665.31,2016,,St Helena,FT
Lynn Albrecht,Senior Librarian,49405.45,0.00,0.00,30556.01,49405.45,,79961.46,2016,,St Helena,PT
Maria De Lurdy Martinez,Senior Library Assistant,56318.23,0.00,2816.02,20822.67,59134.25,,79956.92,2016,,St Helena,FT
Amalia Kulczycki,Recreation Supervisor,51368.22,368.32,0.00,25976.51,51736.54,,77713.05,2016,,St Helena,FT
Clayton Church,Maintenance Worker II,58821.01,2000.56,2903.90,13133.62,63725.47,,76859.09,2016,,St Helena,FT
James Kerrigan,Building Permit Tech III,51982.16,881.90,7602.24,12496.00,60466.30,,72962.30,2016,,St Helena,FT
Stephanie Killingsworth,Accounting & HR Assistant I,41371.29,105.72,862.24,26709.17,42339.25,,69048.42,2016,,St Helena,PT
Christina Cook,Administrative Assistant,55915.45,39.48,315.27,12772.50,56270.20,,69042.70,2016,,St Helena,FT
Xinia Gamero,Administrative Assistant,49912.87,1400.43,3617.29,12673.57,54930.59,,67604.16,2016,,St Helena,FT
Jennifer Weeks,Accounting Technician,52105.06,663.06,1791.17,12624.26,54559.29,,67183.55,2016,,St Helena,FT
Casey McConnell,Library Office Assistant,48138.41,0.00,0.00,17805.24,48138.41,,65943.65,2016,,St Helena,FT
John Sorenson,Fire Chief,31000.08,0.00,3877.10,17126.94,34877.18,,52004.12,2016,,St Helena,FT
Alicia Marciano,Dispatcher,31520.92,5232.08,2207.55,11065.52,38960.55,,50026.07,2016,,St Helena,PT
Michael Hassell,Maintenance Lead Worker,21992.89,3582.32,18513.51,5520.98,44088.72,,49609.70,2016,,St Helena,PT
Ryan Martinovich,Maintenance Worker II,28371.94,156.69,1853.92,15558.95,30382.55,,45941.50,2016,,St Helena,PT
Nicholas Solakian,Captain,23118.75,15465.63,3620.00,0.00,42204.38,,42204.38,2016,,St Helena,PT
Ryan Smithers,Engineer,20450.00,16171.88,1260.00,1370.01,37881.88,,39251.89,2016,,St Helena,PT
Dawn Marshall,Administrative Services Manager,8896.33,0.00,24673.85,2982.10,33570.18,,36552.28,2016,,St Helena,PT
Erica Ahmann Smithies,Assistant Public Works Director,27508.38,0.00,600.00,8189.34,28108.38,,36297.72,2016,,St Helena,PT
Paul Dohring,Councilmember,3600.00,0.00,0.00,28837.26,3600.00,,32437.26,2016,,St Helena,PT
Gregory Pitts,Councilmember,3425.00,0.00,0.00,28813.94,3425.00,,32238.94,2016,,St Helena,PT
Sharon Crull,Councilmember,3425.00,0.00,0.00,28238.94,3425.00,,31663.94,2016,,St Helena,PT
