Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gary W Darling,General Manager,278224.85,0.00,34119.71,110384.96,312344.56,,422729.52,2015,,Delta Diablo,FT
Michael  Bakaldin,Deputy General Manager,226589.81,0.00,6207.00,78994.35,232796.81,,311791.16,2015,,Delta Diablo,FT
Karen S Ustin,Business Services Director,201200.41,0.00,10386.80,86937.07,211587.21,,298524.28,2015,,Delta Diablo,FT
Dean H Eckerson,Resource Recovery Services Director,201200.43,0.00,6207.00,82382.14,207407.43,,289789.57,2015,,Delta Diablo,FT
Jayne M Strommer,Governmental Affairs Manager,169039.78,0.00,339.62,77403.92,169379.40,,246783.32,2015,,Delta Diablo,FT
Joaquin Gonzalez,Plant Manager,139008.11,563.43,15423.53,78400.98,154995.07,,233396.05,2015,,Delta Diablo,FT
Patricia E Chapman,Associate Engineer,142068.75,0.00,4475.26,77419.69,146544.01,,223963.70,2015,,Delta Diablo,FT
Philip D Govea,District Engineer/Engineering Services Director,160549.74,0.00,5623.75,56344.95,166173.49,,222518.44,2015,,Delta Diablo,FT
Irene G O'Sullivan,Associate Engineer,142068.77,0.00,4436.57,71870.15,146505.34,,218375.49,2015,,Delta Diablo,FT
Darrell C Cain,Laboratory Manager,147726.06,0.00,2254.27,67299.63,149980.33,,217279.96,2015,,Delta Diablo,FT
Frederick C Ciapusci,Maintenance Supervisor,130113.63,4290.30,5284.88,76584.23,139688.81,,216273.04,2015,,Delta Diablo,FT
Cheryl D Rhodes Alexander,Human Resources Manager,137382.30,0.00,207.00,75294.02,137589.30,,212883.32,2015,,Delta Diablo,FT
Thanh Q Vo,Senior Engineer,139775.73,0.00,5190.79,63584.98,144966.52,,208551.50,2015,,Delta Diablo,FT
Pauline A Lowrey,Public Information Manager,137381.63,0.00,11148.07,57590.92,148529.70,,206120.62,2015,,Delta Diablo,FT
Gurmukh S Grewal,Chemist II,111660.19,13440.55,14634.37,65412.61,139735.11,,205147.72,2015,,Delta Diablo,FT
Amanda W Roa,Environmental Compliance Engineer,145533.93,0.00,7658.60,47341.57,153192.53,,200534.10,2015,,Delta Diablo,FT
Leslie J Cain,Wastewater Treatment Plant Senior Operator Grade IV/V,115668.42,11703.76,6966.52,65704.85,134338.70,,200043.55,2015,,Delta Diablo,FT
Juan C Arevalo,Wastewater Treatment Plant Senior Operator Grade IV/V,109500.93,9770.12,6605.34,71425.82,125876.39,,197302.21,2015,,Delta Diablo,FT
Theresa U Harris,Finance Manager,137705.45,0.00,2640.35,55393.48,140345.80,,195739.28,2015,,Delta Diablo,FT
Steven S Rodriguez,Recycled Water Program Coordinator,111660.21,11546.63,7686.47,64127.45,130893.31,,195020.76,2015,,Delta Diablo,FT
Leonard M Pompa,Wastewater Treatment Plant Senior Operator Grade IV/V,115668.39,18717.40,10240.08,50075.12,144625.87,,194700.99,2015,,Delta Diablo,FT
Stephen L Laren,Safety Officer,123885.55,0.00,2155.11,67018.52,126040.66,,193059.18,2015,,Delta Diablo,FT
Denise  Jones,Office Manager/Secretary To Board,123886.48,0.00,2815.14,66212.89,126701.62,,192914.51,2015,,Delta Diablo,FT
Eric A Wise,Maintenance Mechanic III,90864.30,44409.24,2914.17,52997.40,138187.71,,191185.11,2015,,Delta Diablo,FT
Jason G Wong,Chemist II,111660.13,17174.33,11959.87,48478.66,140794.33,,189272.99,2015,,Delta Diablo,FT
Matthew S Gotshall,Computer Analyst,117057.28,0.00,0.00,71589.40,117057.28,,188646.68,2015,,Delta Diablo,FT
Timothy M Roa,Contruction Inspector,106892.71,12220.96,399.73,62707.80,119513.40,,182221.20,2015,,Delta Diablo,FT
Timothy J Hammett,Collection System Worker II,93282.23,19455.88,2965.73,65807.46,115703.84,,181511.30,2015,,Delta Diablo,FT
Nicholas L Steiner,Wastewater Treatment Plant Senior Operator Grade IV/V,105498.89,2575.33,3031.63,67608.11,111105.85,,178713.96,2015,,Delta Diablo,FT
Christopher Hanna,IT Manager,120603.48,0.00,2495.16,55098.80,123098.64,,178197.44,2015,,Delta Diablo,FT
Robert M Brothers,Environmental Compliance Specialist II,111660.19,643.09,6414.93,58227.29,118718.21,,176945.50,2015,,Delta Diablo,FT
Robert P Wright,Collection System Worker III,100167.50,22221.09,907.81,52612.54,123296.40,,175908.94,2015,,Delta Diablo,FT
William H Svoboda,Chemist II,106343.43,2229.06,544.57,66289.86,109117.06,,175406.92,2015,,Delta Diablo,FT
Ronald T Bielski,Maintenance Mechanic III,102611.00,16895.71,5148.49,39443.10,124655.20,,164098.30,2015,,Delta Diablo,FT
Abel Palacio,Electrical Instrument Technician II,93833.93,2478.16,2834.56,64275.64,99146.65,,163422.29,2015,,Delta Diablo,FT
Jeffrey N Imachi,Household Haz Waste Tech III,100177.05,644.18,0.00,59266.94,100821.23,,160088.17,2015,,Delta Diablo,FT
Jeffrey S Alexander,Electrical Instrument Tech III,103227.35,1329.19,118.81,53838.73,104675.35,,158514.08,2015,,Delta Diablo,FT
Joseph F Ciochon,Operator II,88167.15,7320.85,365.03,62353.48,95853.03,,158206.51,2015,,Delta Diablo,FT
Christopher Phillips,Wastewater Treatment Plant Senior Operator,102868.52,3475.55,2254.44,47562.59,108598.51,,156161.10,2015,,Delta Diablo,FT
Michael J Auer,Environmental Compliance Specialist II,106343.41,0.00,1759.18,47968.85,108102.59,,156071.44,2015,,Delta Diablo,FT
Jacqueline S Mcduffie,Human Resources Analyst II,103980.65,0.00,2537.10,49356.53,106517.75,,155874.28,2015,,Delta Diablo,FT
Gary A Van Pelt,Maintenance Mechanic II,88840.02,11536.46,0.00,54773.40,100376.48,,155149.88,2015,,Delta Diablo,FT
Thomas S Dacy,Engineering Technician,95047.12,0.00,0.00,57848.70,95047.12,,152895.82,2015,,Delta Diablo,FT
Andrzej Dembny,Maintenance Mechanic II,91061.03,7932.51,0.00,50819.31,98993.54,,149812.85,2015,,Delta Diablo,FT
Jess M Hague,Electrical Instrument Technician II,93833.89,12888.50,36.48,42363.46,106758.87,,149122.33,2015,,Delta Diablo,FT
Margaret M Ostrom,Accounting Technician,83594.67,2502.77,930.14,61415.56,87027.58,,148443.14,2015,,Delta Diablo,FT
Douglas J Schreiner,Operator II,88973.43,2866.79,507.83,55652.69,92348.05,,148000.74,2015,,Delta Diablo,FT
Jeffery M Navarrete,Maintenance Mechanic II,88839.97,6558.89,1054.95,49556.59,96453.81,,146010.40,2015,,Delta Diablo,FT
Brian A Padilla,Operator II,92598.12,4899.73,12010.66,36484.21,109508.51,,145992.72,2015,,Delta Diablo,FT
Louis J Velarde,Maintenance Mechanic II,88839.99,5708.90,461.51,49863.07,95010.40,,144873.47,2015,,Delta Diablo,FT
Shawn S Redmond,Maintenance Mechanic II,91061.06,1830.59,1420.68,50266.53,94312.33,,144578.86,2015,,Delta Diablo,FT
Jody L Johnson,Operator I,88389.06,2257.39,4898.03,46086.08,95544.48,,141630.56,2015,,Delta Diablo,FT
Trevor E Simpson,Maintenance Mechanic II,87983.00,10222.61,438.28,40218.44,98643.89,,138862.33,2015,,Delta Diablo,FT
Jerry Eastland,Operator II,85027.74,3761.06,2476.46,46298.26,91265.26,,137563.52,2015,,Delta Diablo,FT
Terry L Spurgeon,Maintenance Manager,93521.13,0.00,4790.25,37838.28,98311.38,,136149.66,2015,,Delta Diablo,FT
Richard E Tamborski,Maintenance Mechanic II,86634.73,398.22,0.00,48381.69,87032.95,,135414.64,2015,,Delta Diablo,FT
Stacy A Tucker,Senior Administrative Asst/Records Specialist,84293.80,0.00,2041.21,48875.54,86335.01,,135210.55,2015,,Delta Diablo,FT
Mark J Katchmar,Operator II,87528.82,2665.13,1255.42,39560.00,91449.37,,131009.37,2015,,Delta Diablo,FT
Regina Y Cartwright-Morales,Administrative Assistant III,74761.34,0.00,759.65,49842.52,75520.99,,125363.51,2015,,Delta Diablo,FT
Steven Baptista,Warehouse Technician II,65381.02,1793.20,5289.65,46547.14,72463.87,,119011.01,2015,,Delta Diablo,FT
Cindy L Kirk,Administrative Assistant III,74761.35,0.00,1453.06,37482.25,76214.41,,113696.66,2015,,Delta Diablo,FT
Nicholas J Muchmore,Operator I,68571.68,5906.95,942.89,35457.19,75421.52,,110878.71,2015,,Delta Diablo,FT
Paulette Rios,Buyer,68692.16,185.38,5287.57,35324.93,74165.11,,109490.04,2015,,Delta Diablo,FT
Craig J Perry,Operator III,72399.56,2415.04,1955.26,32562.47,76769.86,,109332.33,2015,,Delta Diablo,FT
Jacqueline D Baello,Accounting Technician,75502.48,0.00,5124.00,27949.80,80626.48,,108576.28,2015,,Delta Diablo,FT
James R Greenwood,Maintenance Mechanic II,44843.65,0.00,11481.20,44238.34,56324.85,,100563.19,2015,,Delta Diablo,FT
Leeann Knight,Administrative Assistant II,66551.43,0.00,4800.00,24872.19,71351.43,,96223.62,2015,,Delta Diablo,FT
Michael R Smith,Operator In Training,61679.22,805.09,5492.67,15525.85,67976.98,,83502.83,2015,,Delta Diablo,FT
Mishell R Bacher,Administrative Assistant I,58056.09,0.00,0.00,22776.37,58056.09,,80832.46,2015,,Delta Diablo,FT
Michelle L Stahlman,Accountant,32188.96,0.00,14039.12,33562.44,46228.08,,79790.52,2015,,Delta Diablo,FT
Eka Ekanem,Senior Accountant,53179.24,0.00,36.00,25642.75,53215.24,,78857.99,2015,,Delta Diablo,FT
Franklin E Laniohan,Operator I,33384.65,1064.47,0.00,11359.98,34449.12,,45809.10,2015,,Delta Diablo,FT
Caroline L Quinn,District Engineer/Engineering Services Director,5367.39,0.00,23702.32,6564.06,29069.71,,35633.77,2015,,Delta Diablo,PT
Enrique Q Gloria,Wastewater Treatment Plant Senior Operator Grade IV/V,4229.19,0.00,24185.16,5926.58,28414.35,,34340.93,2015,,Delta Diablo,PT
Wade Harper,Board Of Directors,0.00,0.00,2337.25,28208.86,2337.25,,30546.11,2015,,Delta Diablo,PT
Alonso Rodriguez,Collection System Worker II,16591.24,440.71,0.00,8874.59,17031.95,,25906.54,2015,,Delta Diablo,PT
Wayne A Rebstock,Operator III,8193.37,582.84,4085.97,8505.08,12862.18,,21367.26,2015,,Delta Diablo,PT
Federal Glover,Board Of Directors,0.00,0.00,1237.00,19562.41,1237.00,,20799.41,2015,,Delta Diablo,PT
Dwaine Longmire,Board Of Directors,0.00,0.00,1310.25,17958.06,1310.25,,19268.31,2015,,Delta Diablo,PT
Melissa A Gross,Accounting Technician,1751.32,0.00,7783.84,2689.32,9535.16,,12224.48,2015,,Delta Diablo,PT
Jennifer B Moniz,Accounting Technician,8119.78,0.00,0.00,3460.29,8119.78,,11580.07,2015,,Delta Diablo,PT
Kaylee Corbett,Temporary Laboratory Co-Op Student,6367.50,0.00,0.00,588.45,6367.50,,6955.95,2015,,Delta Diablo,PT
Jason C Quintana,Temporary Laboratory Co-Op Student,4683.75,11.25,0.00,433.86,4695.00,,5128.86,2015,,Delta Diablo,PT
Maziar Moslehyazdi,Temporary Laboratory Co-Op Student,3197.25,0.00,0.00,295.47,3197.25,,3492.72,2015,,Delta Diablo,PT
Nancy L Parent,Board Of Directors,0.00,0.00,244.97,893.24,244.97,,1138.21,2015,,Delta Diablo,PT
Karen S Mitchoff,Board Of Directors,0.00,0.00,850.00,78.57,850.00,,928.57,2015,,Delta Diablo,PT
Madeleine Brodhead,Temporary Laboratory Co-Op Student,547.50,0.00,0.00,50.60,547.50,,598.10,2015,,Delta Diablo,PT
Mary H Rocha,Board Of Directors,0.00,0.00,340.00,31.43,340.00,,371.43,2015,,Delta Diablo,PT
Ben R Johnson,Board Of Directors,0.00,0.00,340.00,31.43,340.00,,371.43,2015,,Delta Diablo,PT
