Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jay Johnson,POLICE CHIEF,237037.05,0.00,54443.29,151545.66,291480.34,,443026.00,2015,,Newport Beach,FT
Scott Poster,FIRE CHIEF,235880.46,0.00,48692.03,124090.31,284572.49,,408662.80,2015,,Newport Beach,FT
Charles 'Chip' Duncan,FIRE ASSISTANT CHIEF,197316.00,0.00,28517.91,128577.52,225833.91,,354411.43,2015,,Newport Beach,FT
David Kiff,CITY MANAGER,255461.47,0.00,18089.13,73609.05,273550.60,,347159.65,2015,,Newport Beach,FT
Edward Wick,FIRE CAPTAIN 112 HRS,113793.12,66059.58,80783.38,84577.03,260636.08,,345213.11,2015,,Newport Beach,FT
David Mcgill,POLICE ASSISTANT CHIEF,204872.00,0.00,4036.73,132196.69,208908.73,,341105.42,2015,,Newport Beach,FT
Jon Lewis,POLICE ASSISTANT CHIEF,189169.61,0.00,33053.44,105286.14,222223.05,,327509.19,2015,,Newport Beach,FT
Aaron Harp,CITY ATTORNEY,240923.11,0.00,25656.94,54585.46,266580.05,,321165.51,2015,,Newport Beach,FT
Terri Cassidy,DEPUTY CITY MANAGER,215998.28,0.00,41675.10,59331.29,257673.38,,317004.67,2015,,Newport Beach,FT
Jeff Boyles,FIRE LINE BATT CHF 112 HR,155032.88,18296.27,49713.98,92027.08,223043.13,,315070.21,2015,,Newport Beach,FT
Kevin Kitch,FIRE ASSISTANT CHIEF,197316.00,0.00,-6521.86,123640.46,190794.14,,314434.60,2015,,Newport Beach,FT
Ty Lunde,FIRE CAPTAIN 112 HRS,113793.13,96984.77,12485.12,86975.09,223263.02,,310238.11,2015,,Newport Beach,FT
Kevin Tiscareno,FIRE CAPTAIN 112 HRS,113793.12,83511.33,16469.25,88099.63,213773.70,,301873.33,2015,,Newport Beach,FT
Justin Kime,FIRE ENGINEER 112 HRS,96919.20,123784.04,4510.10,73660.86,225213.34,,298874.20,2015,,Newport Beach,FT
Chad Ponegalek,FIRE CAPTAIN 112 HRS,113793.12,92020.59,8595.13,84286.51,214408.84,,298695.35,2015,,Newport Beach,FT
Damon Psaros,POLICE LIEUTENANT,152809.65,12424.48,20644.85,111216.19,185878.98,,297095.17,2015,,Newport Beach,FT
David Webb,PUBLIC WORKS DIRECTOR,210347.20,0.00,18037.27,67722.89,228384.47,,296107.36,2015,,Newport Beach,FT
Kimberly Brandt,COMMUNITY DEVELP DIRECTOR,210347.20,0.00,11897.19,72722.89,222244.39,,294967.28,2015,,Newport Beach,FT
Tom Fischbacher,POLICE LIEUTENANT,152809.64,6210.21,21106.34,112779.98,180126.19,,292906.17,2015,,Newport Beach,FT
Tracy D Mckenzie,POLICE SERGEANT,129988.81,33597.72,29801.31,97146.48,193387.84,,290534.32,2015,,Newport Beach,FT
Dennis Birch,POLICE LIEUTENANT,152809.65,531.82,40503.67,94238.49,193845.14,,288083.63,2015,,Newport Beach,FT
Brett I Sutherland,FIRE CAPTAIN 112 HRS,113793.15,69184.00,15116.80,87584.80,198093.95,,285678.75,2015,,Newport Beach,FT
Michael Mullen,FIRE CAPTAIN 112 HRS,113793.12,78742.70,8827.39,84066.71,201363.21,,285429.92,2015,,Newport Beach,FT
Justin Carr,FIRE LINE BATT CHF 112 HR,115012.83,77240.90,7144.13,85567.57,199397.86,,284965.43,2015,,Newport Beach,FT
Stephen Rasmussen,POLICE LIEUTENANT,144248.01,13907.74,18628.23,106442.04,176783.98,,283226.02,2015,,Newport Beach,FT
Jacob Khor,POLICE OFFICER,83885.79,62482.89,26892.62,106536.26,173261.30,,279797.56,2015,,Newport Beach,FT
Keith Winokur,FIRE CAPTAIN 112 HRS,113793.12,71712.47,7725.89,85004.75,193231.48,,278236.23,2015,,Newport Beach,FT
Laurell 'Laura' Detweiler,REC & SR SERVICE DIRECTOR,193762.41,0.00,33309.89,50942.01,227072.30,,278014.31,2015,,Newport Beach,FT
Jude M Olivas,FIRE PARAMEDIC 112 HRS,105598.08,86706.19,22338.53,62674.49,214642.80,,277317.29,2015,,Newport Beach,FT
Joseph Short,POLICE LIEUTENANT,152809.61,3233.33,13083.89,107824.56,169126.83,,276951.39,2015,,Newport Beach,FT
James Boland,FIRE CAPTAIN 112 HRS,113793.13,67345.25,10754.39,84586.72,191892.77,,276479.49,2015,,Newport Beach,FT
Dan Matusiewicz,FINANCE DCTR/TREASURER,191611.98,0.00,40760.43,43661.34,232372.41,,276033.75,2015,,Newport Beach,FT
Todd Wilson,POLICE OFFICER,99424.91,21192.14,27540.21,127580.90,148157.26,,275738.16,2015,,Newport Beach,FT
