Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John Griffin,City Manager,212759.00,0.00,14165.00,110681.98,226924.00,,337605.98,2017,,San Marcos,FT
Joseph Schloss,Fire Division Chief,133907.00,63190.00,10117.00,63372.70,207214.00,,270586.70,2017,,San Marcos,FT
Brett Vanwey,Fire Chief,162183.00,0.00,28707.00,77879.80,190890.00,,268769.80,2017,,San Marcos,FT
James Colston,Fire Battalion Chief,115505.00,76915.00,7210.00,63069.51,199630.00,,262699.51,2017,,San Marcos,FT
Matthew Little,Deputy City Manager,172838.00,0.00,5652.00,74496.54,178490.00,,252986.54,2017,,San Marcos,FT
Daniel Barron,Fire Battalion Chief Shift,114909.00,61455.00,13387.00,62717.73,189751.00,,252468.73,2017,,San Marcos,FT
William Frederick,Fire Battalion Chief Shift,120410.00,50994.00,17185.00,59434.26,188589.00,,248023.26,2017,,San Marcos,FT
Mark Cook,Fire Captain,99878.00,77765.00,14646.00,49864.54,192289.00,,242153.54,2017,,San Marcos,FT
Laura Rocha,Dir Finance/Information Sys,150285.00,0.00,11794.00,78447.34,162079.00,,240526.34,2017,,San Marcos,FT
Scott Hansen,Fire Battalion Chief Shift,116717.00,49215.00,6831.00,64251.19,172763.00,,237014.19,2017,,San Marcos,FT
Dahvia Lynch,Director Development Svcs,158497.00,0.00,5652.00,71265.96,164149.00,,235414.96,2017,,San Marcos,FT
David Pender,Fire Battalion Chief,115703.00,36562.00,21545.00,61003.06,173810.00,,234813.06,2017,,San Marcos,FT
John Brooks,Fire Captain,94455.00,71780.00,16936.00,49848.89,183171.00,,233019.89,2017,,San Marcos,FT
Harold Martin,Director of Parks & Recreation,147005.00,0.00,10195.00,71306.35,157200.00,,228506.35,2017,,San Marcos,FT
Douglas Chalmers,Fire Captain,97242.00,65676.00,14968.00,49051.20,177886.00,,226937.20,2017,,San Marcos,FT
Michelle Bender,Director Human Resources/Risk,136460.00,0.00,17785.00,71662.51,154245.00,,225907.51,2017,,San Marcos,FT
Alexander Fast,Fire Captain,83203.00,71138.00,16001.00,51063.74,170342.00,,221405.74,2017,,San Marcos,FT
Leighton Ewens,Fire Captain,97438.00,51772.00,16031.00,54693.01,165241.00,,219934.01,2017,,San Marcos,FT
Garth Koller,Principal Planner,122390.00,0.00,33297.00,64111.05,155687.00,,219798.05,2017,,San Marcos,FT
Jason Barrett,Fire Captain,96879.00,55697.00,18636.00,48404.67,171212.00,,219616.67,2017,,San Marcos,FT
Michael Vasile,Fire Captain,97243.00,49974.00,16593.00,54791.93,163810.00,,218601.93,2017,,San Marcos,FT
Matthew Hampton,Fire Captain,97407.00,55049.00,16912.00,48902.93,169368.00,,218270.93,2017,,San Marcos,FT
Dean White,Fire Battalion Chief Shift,99389.00,53003.00,9156.00,55439.54,161548.00,,216987.54,2017,,San Marcos,FT
James Chafe,Deputy Director Public Works,134019.00,0.00,12698.00,67395.11,146717.00,,214112.11,2017,,San Marcos,FT
Thomas Koutrouba,Fire Engineer,84644.00,50639.00,26346.00,50942.86,161629.00,,212571.86,2017,,San Marcos,FT
Daniel Puhek,Fire Captain,85306.00,61157.00,13365.00,51781.61,159828.00,,211609.61,2017,,San Marcos,FT
Ryan Bishop,Public Works Manager,114256.00,0.00,26752.00,64721.69,141008.00,,205729.69,2017,,San Marcos,FT
Michael Korby,Fire Captain,95785.00,43322.00,11822.00,54791.93,150929.00,,205720.93,2017,,San Marcos,FT
Karen Brindley,Planning Manager,125391.00,0.00,21451.00,54905.58,146842.00,,201747.58,2017,,San Marcos,FT
Phillip Scollick,Dir Business Process/City Clerk,133333.00,0.00,7460.00,60213.07,140793.00,,201006.07,2017,,San Marcos,FT
Paul Vo,Principal Civil Engineer,125017.00,0.00,9718.00,65081.58,134735.00,,199816.58,2017,,San Marcos,FT
Peter Kuey,Principal Civil Engineer,125389.00,0.00,10045.00,63764.58,135434.00,,199198.58,2017,,San Marcos,FT
Shawn Mclaughlin,Fire Captain,97897.00,30846.00,14883.00,54721.67,143626.00,,198347.67,2017,,San Marcos,FT
Michael Rafael,Senior Civil Engineer,113864.00,8344.00,7830.00,65373.42,130038.00,,195411.42,2017,,San Marcos,FT
