Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jeffrey Parker,City Manager,253061.00,0.00,27566.00,91511.00,280627.00,,372138.00,2011,,Claremont,""
Paul Cooper,Police Chief,179992.00,0.00,14265.00,109397.00,194257.00,,303654.00,2011,,Claremont,""
Michael Ciszek,Police Lieutenant,146719.00,17702.00,5506.00,91621.00,169927.00,,261548.00,2011,,Claremont,""
Shelly Vander Veen,Police Lieutenant,145026.00,13443.00,7437.00,86152.00,165906.00,,252058.00,2011,,Claremont,""
Jon Traber,Police Lieutenant,134718.00,3699.00,17999.00,95533.00,156416.00,,251949.00,2011,,Claremont,""
Anthony Ramos,Assistant City Manager,188684.00,0.00,8898.00,51460.00,197582.00,,249042.00,2011,,Claremont,""
Jason Walters,Police Lieutenant,119157.00,39672.00,11371.00,74821.00,170200.00,,245021.00,2011,,Claremont,""
Karlan Bennett,Police Lieutenant,127912.00,31402.00,5040.00,79422.00,164354.00,,243776.00,2011,,Claremont,""
John Costa,Police Lieutenant,126293.00,5031.00,7177.00,74711.00,138501.00,,213212.00,2011,,Claremont,""
Robert Rauchfuss,Police Sergeant,116186.00,17070.00,9173.00,70003.00,142429.00,,212432.00,2011,,Claremont,""
Aaron Fate,Police Sergeant,110833.00,16905.00,6280.00,65259.00,134018.00,,199277.00,2011,,Claremont,""
Craig Bradshaw,City Engineer,145577.00,0.00,7470.00,41829.00,153047.00,,194876.00,2011,,Claremont,""
Adam Pirrie,Finance Director,145326.00,0.00,5718.00,43708.00,151044.00,,194752.00,2011,,Claremont,""
Russell Haynes,Police Corporal,100230.00,20659.00,6280.00,62862.00,127169.00,,190031.00,2011,,Claremont,""
Brain Desatnik,Community Development Director,140609.00,0.00,8914.00,40421.00,149523.00,,189944.00,2011,,Claremont,""
Sean Evans,Police Officer,97041.00,27236.00,480.00,61852.00,124757.00,,186609.00,2011,,Claremont,""
Lori Davenport,Police Sergeant,104093.00,12490.00,5565.00,62733.00,122148.00,,184881.00,2011,,Claremont,""
David Hardin,Police Officer,84142.00,36666.00,6485.00,52983.00,127293.00,,180276.00,2011,,Claremont,""
Hector Tamayo,Police Corporal,95300.00,18576.00,6129.00,59280.00,120005.00,,179285.00,2011,,Claremont,""
Christopher Casas,Police Officer,92470.00,28428.00,4444.00,51415.00,125342.00,,176757.00,2011,,Claremont,""
James Hughes,Police Corporal,96448.00,16691.00,4680.00,57842.00,117819.00,,175661.00,2011,,Claremont,""
Jacob Tillman,Police Officer,84368.00,32779.00,4703.00,51671.00,121850.00,,173521.00,2011,,Claremont,""
Joseph Maddox,Police Corporal,96287.00,14250.00,5537.00,56641.00,116074.00,,172715.00,2011,,Claremont,""
Jamison Sims,Police Corporal,88786.00,25321.00,4989.00,53378.00,119096.00,,172474.00,2011,,Claremont,""
Frederick De Metz,Police Corporal,92160.00,17088.00,5614.00,53433.00,114862.00,,168295.00,2011,,Claremont,""
Eric Huizar,Police Corporal,94206.00,13557.00,4741.00,55662.00,112504.00,,168166.00,2011,,Claremont,""
Erik Orozco,Police Officer,82045.00,28933.00,4884.00,51363.00,115862.00,,167225.00,2011,,Claremont,""
Lynne Fryman,City Clerk,117439.00,0.00,12765.00,36420.00,130204.00,,166624.00,2011,,Claremont,""
Richard Varney Jr.,Police Corporal,92140.00,16981.00,4020.00,52976.00,113141.00,,166117.00,2011,,Claremont,""
Brian Thompson,Police Officer,89717.00,20009.00,1738.00,54399.00,111464.00,,165863.00,2011,,Claremont,""
Jeff Baughman,Building Official,119952.00,0.00,6438.00,37117.00,126390.00,,163507.00,2011,,Claremont,""
Shawna Urban,Personnel Manager,116973.00,0.00,10625.00,35896.00,127598.00,,163494.00,2011,,Claremont,""
Lauren Haynes,Police Officer,89123.00,15731.00,4115.00,54243.00,108969.00,,163212.00,2011,,Claremont,""
Robert Ewing,Police Corporal,92340.00,12577.00,5023.00,52807.00,109940.00,,162747.00,2011,,Claremont,""
Loretta Mustafa,Senior Civil Engineer,116604.00,0.00,6495.00,37256.00,123099.00,,160355.00,2011,,Claremont,""
Joseph Cabon,Information Systems Officer,116984.00,0.00,6394.00,36186.00,123378.00,,159564.00,2011,,Claremont,""
Colin Tudor,Assistant to the City Manager,112853.00,0.00,7928.00,37630.00,120781.00,,158411.00,2011,,Claremont,""
Christopher Abarca,Police Officer,85936.00,12661.00,5025.00,53928.00,103622.00,,157550.00,2011,,Claremont,""
Matthew Hamill,Police Officer,84839.00,21316.00,2594.00,45195.00,108749.00,,153944.00,2011,,Claremont,""
Steven Sidenfaden,Police Officer,83912.00,14453.00,4076.00,48728.00,102441.00,,151169.00,2011,,Claremont,""
Melissa Vollaro,Senior Management Anaylst,93965.00,0.00,10445.00,34647.00,104410.00,,139057.00,2011,,Claremont,""
Jeffrey Ting,Police Officer,83062.00,7880.00,5622.00,41571.00,96564.00,,138135.00,2011,,Claremont,""
Michael Snyder,Police Officer,74737.00,20796.00,3655.00,38434.00,99188.00,,137622.00,2011,,Claremont,""
John Muhr,Police Officer,76657.00,16550.00,659.00,43495.00,93866.00,,137361.00,2011,,Claremont,""
Isaac Reyes,Police Officer,74226.00,19284.00,4839.00,38299.00,98349.00,,136648.00,2011,,Claremont,""
Mercedes Santoro,Human Services Superintendent,102959.00,0.00,2262.00,31349.00,105221.00,,136570.00,2011,,Claremont,""
Maria Tipping,Associate Civil Engineer,100253.00,0.00,4495.00,31409.00,104748.00,,136157.00,2011,,Claremont,""
William Pallotto,Human Services Superintendent,100635.00,0.00,2700.00,31698.00,103335.00,,135033.00,2011,,Claremont,""
Mark Carnahan,Senior Planner,98672.00,0.00,655.00,33920.00,99327.00,,133247.00,2011,,Claremont,""
Vincent Ramos,Assistant Engineer,96188.00,0.00,975.00,33058.00,97163.00,,130221.00,2011,,Claremont,""
Christopher Veirs,Senior Planner,97744.00,0.00,2306.00,27732.00,100050.00,,127782.00,2011,,Claremont,""
Christa Shelley,Accounting Supervisor,95984.00,0.00,0.00,28301.00,95984.00,,124285.00,2011,,Claremont,""
Dennis Smith,Police Lieutenant,57198.00,6310.00,22193.00,37967.00,85701.00,,123668.00,2011,,Claremont,""
Luke Seibert,Associate Planner,91246.00,0.00,0.00,31924.00,91246.00,,123170.00,2011,,Claremont,""
Adam Cheney,Senior Building Inspector,88566.00,0.00,0.00,32634.00,88566.00,,121200.00,2011,,Claremont,""
Ali Martinez,Human Services Supervisor li,92754.00,0.00,0.00,28407.00,92754.00,,121161.00,2011,,Claremont,""
Natalie Lewis,Communications Officer li,81488.00,3848.00,2760.00,31750.00,88096.00,,119846.00,2011,,Claremont,""
Anna Sanchez,Community & Human Svc Manager,85998.00,0.00,6467.00,26660.00,92465.00,,119125.00,2011,,Claremont,""
Kent Ong,Information Systems Admin,92070.00,0.00,340.00,26073.00,92410.00,,118483.00,2011,,Claremont,""
Ron Gray,Information Technology Tech,83523.00,0.00,0.00,32103.00,83523.00,,115626.00,2011,,Claremont,""
Kimberly Golenski,Communications Officer li,77014.00,6053.00,4575.00,27606.00,87642.00,,115248.00,2011,,Claremont,""
Bevin Handel,Public Information Officer,85409.00,0.00,5868.00,21724.00,91277.00,,113001.00,2011,,Claremont,""
Brandon Saenz,Communications Officer l,67178.00,9694.00,3882.00,32034.00,80754.00,,112788.00,2011,,Claremont,""
Michael Barnes,Solid Waste Crewleader,70592.00,2466.00,8646.00,28079.00,81704.00,,109783.00,2011,,Claremont,""
Stacey Cuevas,Management Analyst,62866.00,0.00,27230.00,18833.00,90096.00,,108929.00,2011,,Claremont,""
Kristin Turner,Management Analyst,81086.00,0.00,0.00,25300.00,81086.00,,106386.00,2011,,Claremont,""
Nicholas Martinez,Jailer,57499.00,11623.00,5490.00,30725.00,74612.00,,105337.00,2011,,Claremont,""
Shannon Varney,Communications Officer li,71209.00,4236.00,5820.00,22276.00,81265.00,,103541.00,2011,,Claremont,""
Isaac Quintero,Solid Waste Crewleader,66078.00,13132.00,713.00,22940.00,79923.00,,102863.00,2011,,Claremont,""
Michael Raboin,Fleet Maintenance Supervisor,80040.00,0.00,0.00,22516.00,80040.00,,102556.00,2011,,Claremont,""
Juanita Uster,Executive Assistant to CM,67436.00,0.00,11425.00,23033.00,78861.00,,101894.00,2011,,Claremont,""
Donald Roush,Infrastructure Crewleader,71854.00,1252.00,443.00,28161.00,73549.00,,101710.00,2011,,Claremont,""
Michael Mc Cabe,Building & Facilities Crelead,65432.00,8170.00,5049.00,22546.00,78651.00,,101197.00,2011,,Claremont,""
Vanessa Lopez,Communications Officer l,64943.00,6397.00,4560.00,20534.00,75900.00,,96434.00,2011,,Claremont,""
Teresa Fraser-Wall,Communications Officer li,68652.00,4575.00,3210.00,18847.00,76437.00,,95284.00,2011,,Claremont,""
Shelley Desautels,Deputy City Clerk,73194.00,0.00,0.00,20725.00,73194.00,,93919.00,2011,,Claremont,""
Alma Morrell,Senior Accounting Assistant,68147.00,0.00,1118.00,24536.00,69265.00,,93801.00,2011,,Claremont,""
Brandon Rankin,Jailer,62457.00,4695.00,1800.00,24628.00,68952.00,,93580.00,2011,,Claremont,""
William Quintero,Senior Solid Waste Operator,49161.00,22207.00,10773.00,11120.00,82141.00,,93261.00,2011,,Claremont,""
Jane Goguen,Administrative Assistant,65351.00,0.00,0.00,27683.00,65351.00,,93034.00,2011,,Claremont,""
Joanne Hwang,Assistant Planner,71843.00,0.00,678.00,20147.00,72521.00,,92668.00,2011,,Claremont,""
Candice Ponce,Senior Accounting Assistant,62673.00,0.00,5400.00,23973.00,68073.00,,92046.00,2011,,Claremont,""
Kevin Bock,Police Officer,47748.00,661.00,14088.00,29027.00,62497.00,,91524.00,2011,,Claremont,""
Benjamin Alba,Jailer,61687.00,2266.00,2540.00,24560.00,66493.00,,91053.00,2011,,Claremont,""
Jason Lass,Human Services Supervisor,64070.00,372.00,5194.00,21390.00,69636.00,,91026.00,2011,,Claremont,""
Joel Santee,Senior Jailer,58376.00,8484.00,4797.00,18860.00,71657.00,,90517.00,2011,,Claremont,""
Pablo Medina,Senior Mechanic,62453.00,4155.00,5755.00,17916.00,72363.00,,90279.00,2011,,Claremont,""
Ralph Rodriguez,Public Works Inspector,68601.00,903.00,0.00,19061.00,69504.00,,88565.00,2011,,Claremont,""
Dawn Crandall,Senior Administrative Asst,65337.00,0.00,1349.00,21546.00,66686.00,,88232.00,2011,,Claremont,""
Khoi Nguyen,Senior Mechanic,62446.00,704.00,6695.00,17777.00,69845.00,,87622.00,2011,,Claremont,""
Pamela Carver,Maintenance Craftworker Ii,61653.00,317.00,0.00,25113.00,61970.00,,87083.00,2011,,Claremont,""
Alonso Angel,Maintenance Craftsworekr li,55099.00,6261.00,5908.00,19708.00,67268.00,,86976.00,2011,,Claremont,""
Olga Curiel,Jailer,54545.00,7864.00,5460.00,17720.00,67869.00,,85589.00,2011,,Claremont,""
Samuel Flores,Senior Mechanic,58185.00,3742.00,6285.00,16971.00,68212.00,,85183.00,2011,,Claremont,""
Rosario Ledesma,Accounting Assistant,62203.00,0.00,0.00,22539.00,62203.00,,84742.00,2011,,Claremont,""
Elvis Cuevas,Senior Solid Waste Operator,60157.00,2470.00,0.00,21833.00,62627.00,,84460.00,2011,,Claremont,""
Erika Grajeda,Evidence Technician,58349.00,195.00,6037.00,19186.00,64581.00,,83767.00,2011,,Claremont,""
Franklin Eastis,Senior Solid Waste Operator,51708.00,2226.00,13888.00,14754.00,67822.00,,82576.00,2011,,Claremont,""
Elizabeth Wendt,Communications Officer li,56062.00,3160.00,6246.00,17090.00,65468.00,,82558.00,2011,,Claremont,""
Caroline Bustos,Program Coordinator,61745.00,290.00,899.00,18489.00,62934.00,,81423.00,2011,,Claremont,""
Patrick Bonar,Jailer,56436.00,4265.00,1851.00,18582.00,62552.00,,81134.00,2011,,Claremont,""
Tanya Moreno,Senior Administrative Asst,62608.00,0.00,500.00,17681.00,63108.00,,80789.00,2011,,Claremont,""
Heidi Tanner,Personnel Services Coordinator,64613.00,0.00,0.00,16124.00,64613.00,,80737.00,2011,,Claremont,""
Michael Felten,Community Improvement Officer,61666.00,0.00,589.00,18324.00,62255.00,,80579.00,2011,,Claremont,""
William Hall,Support Services Supervisor,66731.00,0.00,0.00,11172.00,66731.00,,77903.00,2011,,Claremont,""
Roberto Ramirez,Senior Solid Waste Operator,49796.00,14977.00,143.00,11473.00,64916.00,,76389.00,2011,,Claremont,""
Nancy Krahn,Administrative Assistant,57242.00,0.00,0.00,18825.00,57242.00,,76067.00,2011,,Claremont,""
Elizabeth Amaya,Senior Administrative Asst,59567.00,0.00,0.00,15685.00,59567.00,,75252.00,2011,,Claremont,""
Kimberly Wolfinbarger,Senior Administrative Asst,54472.00,0.00,2169.00,16451.00,56641.00,,73092.00,2011,,Claremont,""
Art Martinez,Senior Solid Waste Operator,54349.00,2122.00,0.00,15922.00,56471.00,,72393.00,2011,,Claremont,""
Sergio Cuevas,Senior Solid Waste Operator,54535.00,1671.00,500.00,15501.00,56706.00,,72207.00,2011,,Claremont,""
Lisa Marrujo,Administrative Assistant,53303.00,0.00,4972.00,13394.00,58275.00,,71669.00,2011,,Claremont,""
Ryan Westerlink,Maint Craftsworker I,48226.00,4067.00,5116.00,13986.00,57409.00,,71395.00,2011,,Claremont,""
Debra Trevino,Administrative Assistant,55625.00,0.00,0.00,15749.00,55625.00,,71374.00,2011,,Claremont,""
Michele Gonzales,Administrative Assistant,55698.00,0.00,0.00,14654.00,55698.00,,70352.00,2011,,Claremont,""
Dawn Ross,Administrative Assistant,54995.00,0.00,104.00,15112.00,55099.00,,70211.00,2011,,Claremont,""
Victor Torres,Senior Solid Waste Operator,50090.00,4253.00,0.00,15560.00,54343.00,,69903.00,2011,,Claremont,""
Ramona Butts,Building Permit Technician,55915.00,0.00,0.00,13953.00,55915.00,,69868.00,2011,,Claremont,""
Benito Perez,Senior Solid Waste Operator,46975.00,11930.00,0.00,10661.00,58905.00,,69566.00,2011,,Claremont,""
Robert Montanez,Solid Waste Operator,52240.00,2967.00,777.00,13144.00,55984.00,,69128.00,2011,,Claremont,""
Tami Pope,Parking Enforcement Officer,48141.00,2729.00,3360.00,14822.00,54230.00,,69052.00,2011,,Claremont,""
Todd Gilkeson,Maintenance Crewleader,47574.00,900.00,5754.00,14051.00,54228.00,,68279.00,2011,,Claremont,""
Barbara Bauer,Senior Records Clerk,45652.00,7499.00,2060.00,12596.00,55211.00,,67807.00,2011,,Claremont,""
Gene Garcia,Senior Solid Waste Operator,49717.00,6400.00,74.00,10932.00,56191.00,,67123.00,2011,,Claremont,""
Jessica Payne,Accounting Assistant,52886.00,0.00,600.00,13600.00,53486.00,,67086.00,2011,,Claremont,""
Kathy Walls,Records Clerk,45781.00,4722.00,1560.00,14764.00,52063.00,,66827.00,2011,,Claremont,""
Kevin Medina,Sr. Maintenace Assistant,45804.00,8081.00,0.00,12929.00,53885.00,,66814.00,2011,,Claremont,""
Stephanie Spear,Office Assistant,49397.00,0.00,1107.00,15628.00,50504.00,,66132.00,2011,,Claremont,""
Marisa Smith,Administrative Assistant,52583.00,0.00,0.00,13262.00,52583.00,,65845.00,2011,,Claremont,""
Joe Ciccone,Maintenance Craftworker Ii,47670.00,2665.00,1420.00,13636.00,51755.00,,65391.00,2011,,Claremont,""
Gilbert Marvilla,Maintenance Craftworker I,47746.00,2389.00,297.00,14541.00,50432.00,,64973.00,2011,,Claremont,""
Dena Lamarque,Administrative Assistant,39420.00,0.00,6861.00,16529.00,46281.00,,62810.00,2011,,Claremont,""
Annie Duran,Office Assistant,47973.00,33.00,436.00,13670.00,48442.00,,62112.00,2011,,Claremont,""
Krista Dieringer,Program Coordinator,39768.00,138.00,8121.00,14044.00,48027.00,,62071.00,2011,,Claremont,""
James Gutierrez,Senior Solid Waste Operator,49785.00,503.00,0.00,10606.00,50288.00,,60894.00,2011,,Claremont,""
Garrett Earl,Police Aide,39632.00,2966.00,210.00,17745.00,42808.00,,60553.00,2011,,Claremont,""
Barbara Heusser,Records Clerk,40910.00,3923.00,1560.00,13405.00,46393.00,,59798.00,2011,,Claremont,""
Michele McNeill,Community & Human Svc Director,46688.00,0.00,0.00,12579.00,46688.00,,59267.00,2011,,Claremont,""
Amber Tudor,Site Coordinator,42008.00,1113.00,571.00,15483.00,43692.00,,59175.00,2011,,Claremont,""
Stephanie Vienna,Records Clerk,38353.00,2373.00,2240.00,13414.00,42966.00,,56380.00,2011,,Claremont,""
Zachary Padilla,Maint Crafts Worker I,42455.00,2003.00,0.00,9137.00,44458.00,,53595.00,2011,,Claremont,""
Lawrence Herring,Community Improvement Coordinator,34120.00,0.00,7261.00,10923.00,41381.00,,52304.00,2011,,Claremont,""
Katie Distelrath,Pt Human Serv Prog Coordinator,33330.00,0.00,1100.00,10183.00,34430.00,,44613.00,2011,,Claremont,""
Reuben Ross,PT Cemetery Sales & Svc Coord,34569.00,0.00,0.00,9887.00,34569.00,,44456.00,2011,,Claremont,""
Jason Barber,Community Improvement Officer,31775.00,0.00,0.00,10545.00,31775.00,,42320.00,2011,,Claremont,""
Maria Carranza,Receptionist,33532.00,0.00,0.00,8624.00,33532.00,,42156.00,2011,,Claremont,""
Joseph Mclellan,Pt Human Serv Prog Coordinator,28729.00,0.00,0.00,8218.00,28729.00,,36947.00,2011,,Claremont,""
Thomas Lopez,Sr Maintenance Assistant,24664.00,765.00,0.00,7168.00,25429.00,,32597.00,2011,,Claremont,""
John Bui,Maintenance Assistant,23633.00,1997.00,0.00,6546.00,25630.00,,32176.00,2011,,Claremont,""
Sergio Grijalva,Mechanic Aide,24521.00,240.00,0.00,7098.00,24761.00,,31859.00,2011,,Claremont,""
John Fregoso,Maintenance Assistant,23898.00,698.00,0.00,6118.00,24596.00,,30714.00,2011,,Claremont,""
Jennifer Hall,Administrative Asst,20854.00,0.00,2756.00,6212.00,23610.00,,29822.00,2011,,Claremont,""
Margaret Gates,Office Assistant,21808.00,0.00,0.00,5620.00,21808.00,,27428.00,2011,,Claremont,""
Juan Monreal,Maintenance Assistant,20633.00,775.00,0.00,6010.00,21408.00,,27418.00,2011,,Claremont,""
Steve Young,Maintenance Assistant,20491.00,148.00,750.00,5957.00,21389.00,,27346.00,2011,,Claremont,""
Christopher Raboin,Maintenance Assistant,19812.00,248.00,0.00,5553.00,20060.00,,25613.00,2011,,Claremont,""
Edith Orcasitas,Pt Human Serv Prog Coordinator,20041.00,0.00,0.00,5167.00,20041.00,,25208.00,2011,,Claremont,""
Shannon Glaudi,Human Services Sr Leader,19504.00,0.00,0.00,5580.00,19504.00,,25084.00,2011,,Claremont,""
Darvin Lalama,Human Services Sr Leader,19476.00,0.00,0.00,5576.00,19476.00,,25052.00,2011,,Claremont,""
John Ventiere,Maintenance Assistant,18994.00,373.00,0.00,5487.00,19367.00,,24854.00,2011,,Claremont,""
Stefanie Hernandez,Humans Services Sr Leader,19209.00,0.00,0.00,5500.00,19209.00,,24709.00,2011,,Claremont,""
Brittney Gentry,Humans Services Sr Leader,19020.00,0.00,250.00,5188.00,19270.00,,24458.00,2011,,Claremont,""
Keizsa Lee,Clerical Assistant,19244.00,0.00,0.00,4969.00,19244.00,,24213.00,2011,,Claremont,""
Veronica Sepulveda,Humans Services Sr Leader,18658.00,0.00,0.00,5329.00,18658.00,,23987.00,2011,,Claremont,""
Alexandria Rodriguez-Fuentes,Police Aide,18646.00,0.00,0.00,5336.00,18646.00,,23982.00,2011,,Claremont,""
Loren Coronado,Humans Services Sr Leader,16964.00,0.00,0.00,4855.00,16964.00,,21819.00,2011,,Claremont,""
Gina Andrews,Administrative Assistant,16286.00,0.00,0.00,5078.00,16286.00,,21364.00,2011,,Claremont,""
Lydia Bouroumand,Pt Human Serv Prog Coordinator,16329.00,0.00,0.00,4672.00,16329.00,,21001.00,2011,,Claremont,""
Jamie Costanza,Administrative Assistant,15450.00,0.00,0.00,4304.00,15450.00,,19754.00,2011,,Claremont,""
Jamie Harvey,Human Services Sr Leader,13807.00,0.00,0.00,2659.00,13807.00,,16466.00,2011,,Claremont,""
Luigi Francisco,Police Aide,12744.00,47.00,0.00,3657.00,12791.00,,16448.00,2011,,Claremont,""
Patrick Malloy,Com Services Director,13348.00,0.00,2275.00,327.00,15623.00,,15950.00,2011,,Claremont,""
Daniel Cabrera,Human Services Leader,11679.00,0.00,0.00,3314.00,11679.00,,14993.00,2011,,Claremont,""
Octavio Alvarez,Pt Human Serv Prog Coordinator,14108.00,0.00,0.00,768.00,14108.00,,14876.00,2011,,Claremont,""
Pamela Stevenson,Sr Park Ranger,11049.00,0.00,0.00,3154.00,11049.00,,14203.00,2011,,Claremont,""
Ruth Louden,Human Services Leader,10881.00,0.00,0.00,3120.00,10881.00,,14001.00,2011,,Claremont,""
Jason Hosch,Police Aide,11812.00,0.00,0.00,643.00,11812.00,,12455.00,2011,,Claremont,""
Nichole Huetnick,Administrative Asst,9909.00,0.00,0.00,2461.00,9909.00,,12370.00,2011,,Claremont,""
Yvette Walker,Police Aide,11294.00,0.00,0.00,615.00,11294.00,,11909.00,2011,,Claremont,""
Luis Rios,Sr. Maintenace Assistant,9582.00,118.00,0.00,528.00,9700.00,,10228.00,2011,,Claremont,""
Tony Marino,Police Aide,8774.00,0.00,0.00,478.00,8774.00,,9252.00,2011,,Claremont,""
Merrill Shupe,Police Aide,8679.00,0.00,0.00,473.00,8679.00,,9152.00,2011,,Claremont,""
Barry Mullins,Park Ranger,8525.00,0.00,0.00,464.00,8525.00,,8989.00,2011,,Claremont,""
Ricky Rico,Human Services Leader,7353.00,0.00,0.00,400.00,7353.00,,7753.00,2011,,Claremont,""
Candice Wilson,Human Services Leader,6664.00,0.00,0.00,363.00,6664.00,,7027.00,2011,,Claremont,""
Elaine Steele,Police Aide,5897.00,0.00,0.00,719.00,5897.00,,6616.00,2011,,Claremont,""
Xaviera Guardian,Police Aide,6159.00,0.00,0.00,335.00,6159.00,,6494.00,2011,,Claremont,""
Corey Calaycay,Council Person,4800.00,0.00,630.00,291.00,5430.00,,5721.00,2011,,Claremont,""
Larry Schroeder,Council Person,4800.00,0.00,630.00,239.00,5430.00,,5669.00,2011,,Claremont,""
Samuel Pedroza Jr.,Council Person,4800.00,0.00,540.00,296.00,5340.00,,5636.00,2011,,Claremont,""
Robert Campbell,Crossing Guard,5319.00,0.00,0.00,289.00,5319.00,,5608.00,2011,,Claremont,""
Susan Michalsky,Crossing Guard,5183.00,0.00,0.00,282.00,5183.00,,5465.00,2011,,Claremont,""
Julie Dahlem,Clerical Assistant,5273.00,0.00,0.00,129.00,5273.00,,5402.00,2011,,Claremont,""
Zachary Jacobson,Human Services Leader,4776.00,0.00,0.00,260.00,4776.00,,5036.00,2011,,Claremont,""
Nathan Johnston,Engineering Aide,4213.00,412.00,0.00,252.00,4625.00,,4877.00,2011,,Claremont,""
Jessica Aguilar,Intern,4692.00,0.00,0.00,114.00,4692.00,,4806.00,2011,,Claremont,""
Milissa Ross,Crossing Guard,4462.00,0.00,0.00,243.00,4462.00,,4705.00,2011,,Claremont,""
Joe Lyons,Council Person,3877.00,0.00,510.00,296.00,4387.00,,4683.00,2011,,Claremont,""
Opanyi Nasiali,Council Person,3877.00,0.00,510.00,239.00,4387.00,,4626.00,2011,,Claremont,""
Meaghan Prendergast-Wylie,Human Services Leader,3976.00,0.00,0.00,216.00,3976.00,,4192.00,2011,,Claremont,""
Dionne Melendez,Human Services Leader,3881.00,0.00,0.00,211.00,3881.00,,4092.00,2011,,Claremont,""
Chad Corhan,Human Services Leader,3599.00,0.00,0.00,196.00,3599.00,,3795.00,2011,,Claremont,""
Nicole Koorndyk,Human Services Leader,3371.00,0.00,0.00,183.00,3371.00,,3554.00,2011,,Claremont,""
Jacob Bartman,Human Services Leader,3299.00,0.00,0.00,179.00,3299.00,,3478.00,2011,,Claremont,""
Alex Nguyen,Human Services Leader,3165.00,0.00,0.00,172.00,3165.00,,3337.00,2011,,Claremont,""
Melissa Harrison,Police Aide,2675.00,0.00,0.00,145.00,2675.00,,2820.00,2011,,Claremont,""
Kay Dorn-Giarmoleo,Human Services Leader,2639.00,0.00,0.00,143.00,2639.00,,2782.00,2011,,Claremont,""
Richard Rubin,Police Aide,629.00,0.00,1975.00,141.00,2604.00,,2745.00,2011,,Claremont,""
Bashir Uraizee,Crossing Guard,2529.00,0.00,0.00,137.00,2529.00,,2666.00,2011,,Claremont,""
Robert Kuzia,Video Production Aide,2567.00,0.00,0.00,62.00,2567.00,,2629.00,2011,,Claremont,""
Emmaline Epperson,Lifeguard/Instructor,2214.00,0.00,0.00,120.00,2214.00,,2334.00,2011,,Claremont,""
Skylar Segura,Human Services Leader,2100.00,0.00,0.00,114.00,2100.00,,2214.00,2011,,Claremont,""
Alexis Vaughn,Humans Services Sr Leader,1956.00,0.00,0.00,106.00,1956.00,,2062.00,2011,,Claremont,""
Linda Elderkin,Council Person,1107.00,0.00,540.00,66.00,1647.00,,1713.00,2011,,Claremont,""
Benjamin Perry,Lifeguard/Instructor,1527.00,0.00,0.00,83.00,1527.00,,1610.00,2011,,Claremont,""
Thomas Babineau Jr.,Police Reserve,0.00,1091.00,200.00,164.00,1291.00,,1455.00,2011,,Claremont,""
Sharla Wickman,Crossing Guard,1324.00,0.00,6.00,72.00,1330.00,,1402.00,2011,,Claremont,""
Kari Stillwagon,Clerical Assistant,359.00,0.00,0.00,87.00,359.00,,446.00,2011,,Claremont,""
Barbara Herold,Police Reserve,0.00,0.00,360.00,49.00,360.00,,409.00,2011,,Claremont,""
