Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Ansolabehere,General Manager,177389.45,0.00,13354.48,50629.01,190743.93,,241372.94,2014,,Cawelo Water District,""
Paul Torres,Operations Manager,92382.08,4867.03,0.00,38396.25,97249.11,,135645.36,2014,,Cawelo Water District,""
A. David Hampton,Assistant General Manager,99706.05,0.00,2500.00,30275.31,102206.05,,132481.36,2014,,Cawelo Water District,""
LeeAnn Giles,Controller,102991.74,0.00,0.00,24906.57,102991.74,,127898.31,2014,,Cawelo Water District,""
Dennis Pickin,Field Superintendent,71789.76,1822.95,0.00,29879.01,73612.71,,103491.72,2014,,Cawelo Water District,""
Mario Contreras,Water Dist. Operator,40663.26,1083.92,315.36,30310.64,42062.54,,72373.18,2014,,Cawelo Water District,""
Paul Stephens,Water Dist. Operator,40139.38,1397.90,0.00,30200.77,41537.28,,71738.05,2014,,Cawelo Water District,""
Faustino Jimenez,Water Dist. Operator,38749.22,817.58,598.08,30020.14,40164.88,,70185.02,2014,,Cawelo Water District,""
Emilie Ortiz,Accountant,40938.73,0.00,0.00,25034.91,40938.73,,65973.64,2014,,Cawelo Water District,""
Elton Pulver,Water Dist. Operator,46132.58,17.87,762.38,16007.55,46912.83,,62920.38,2014,,Cawelo Water District,""
Leo Perez,Water Dist. Operator,31495.57,601.91,248.48,28944.82,32345.96,,61290.78,2014,,Cawelo Water District,""
David Deyoe,Water Dist. Operator,29636.97,1009.03,699.06,28492.63,31345.06,,59837.69,2014,,Cawelo Water District,""
Randy Pitts,Water Dist. Operator,43068.73,316.31,357.84,15367.06,43742.88,,59109.94,2014,,Cawelo Water District,""
David Thornton,Water Dist. Operator,31593.02,0.00,0.00,23574.90,31593.02,,55167.92,2014,,Cawelo Water District,""
Candice Ramirez,Admin. Assistant,34357.16,0.00,0.00,19210.95,34357.16,,53568.11,2014,,Cawelo Water District,""
Richard Flores,Water Dist. Operator,28467.12,1151.16,264.26,10956.24,29882.54,,40838.78,2014,,Cawelo Water District,""
Antonio Gutierrez,Water Dist. Operator,24372.67,636.04,182.93,10130.79,25191.64,,35322.43,2014,,Cawelo Water District,""
Jose Angel Torres,Water Dist. Operator,23328.85,743.10,935.16,10088.10,25007.11,,35095.21,2014,,Cawelo Water District,""
Keith Watkins,Director,2200.00,0.00,0.00,0.00,2200.00,,2200.00,2014,,Cawelo Water District,""
Mark Smith,Director,1980.00,0.00,0.00,0.00,1980.00,,1980.00,2014,,Cawelo Water District,""
Brian Blackwell,Director,1650.00,0.00,0.00,0.00,1650.00,,1650.00,2014,,Cawelo Water District,""
David Fenn,Director,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2014,,Cawelo Water District,""
Scott Hamilton,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Cawelo Water District,""
