Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harry O Starkey,General Manager,214062.00,0.00,5278.84,46860.69,219340.84,,266201.53,2016,,West Kern Water District,FT
Sanjay Kapoor,Director of Finance,141840.22,0.00,1212.64,61418.60,143052.86,,204471.46,2016,,West Kern Water District,FT
J.D. Bramlet,Director of Operations,134998.28,0.00,1212.64,52772.75,136210.92,,188983.67,2016,,West Kern Water District,FT
Troy T. Turley,Oper./Eng.  Administrator,107530.63,0.00,1212.64,49878.07,108743.27,,158621.34,2016,,West Kern Water District,FT
Wayne H. White,Field Services Supervisor,102300.88,10149.63,2506.24,33798.60,114956.75,,148755.35,2016,,West Kern Water District,FT
John M. Stuntebeck,Facilities/Emmissions Supervisor,103398.72,5464.45,2431.24,33290.60,111294.41,,144585.01,2016,,West Kern Water District,FT
Zachary C. Crabb,T & D Supervisor,100785.12,6091.70,1944.04,32929.60,108820.86,,141750.46,2016,,West Kern Water District,FT
Phillip D. Johnson,Crew Supervisor,98608.91,6151.59,1631.24,32585.60,106391.74,,138977.34,2016,,West Kern Water District,FT
Rick W. Cole,Mechnic Supevisor,97424.09,1163.50,2816.06,31893.60,101403.65,,133297.25,2016,,West Kern Water District,FT
Christopher E. Havens,Crew Supervisor,96281.48,2447.54,216.06,31530.60,98945.08,,130475.68,2016,,West Kern Water District,FT
Joseph W. Miller,Air Quality Officer/Ctrl Sys.,85420.44,2406.36,10699.75,31471.60,98526.55,,129998.15,2016,,West Kern Water District,FT
Deann M Crabtree,Administrative Assistant,72248.87,0.00,423.02,57300.82,72671.89,,129972.71,2016,,West Kern Water District,PT
Wendy Adams-Rosenberger,Regulatory Administrator,86054.26,0.00,423.02,37606.55,86477.28,,124083.83,2016,,West Kern Water District,FT
Robert W. Geissel,Electrician,83293.09,2381.60,2844.32,30054.60,88519.01,,118573.61,2016,,West Kern Water District,FT
Tamara J. Sivils,HR Adminstrator,77820.26,0.00,423.02,39717.05,78243.28,,117960.33,2016,,West Kern Water District,FT
Matthew C. George,Industrial Fld Representative,80651.80,4887.76,2365.64,29967.60,87905.20,,117872.80,2016,,West Kern Water District,FT
Deborah K. Gamble,Assist to Director of Finance,82291.04,0.00,619.32,32399.32,82910.36,,115309.68,2016,,West Kern Water District,FT
Leo D. Tarpley,Industrial Fld Representative,82526.24,60.30,216.06,29244.60,82802.60,,112047.20,2016,,West Kern Water District,FT
Lusiano Lee Pina,Equipment Operator,75093.92,5649.37,1894.04,29221.60,82637.33,,111858.93,2016,,West Kern Water District,FT
William C. Jones,Mechanic,78003.26,546.07,3594.52,29151.60,82143.85,,111295.45,2016,,West Kern Water District,FT
Robert R. Carlton,Water Quality Technician,73101.29,5011.82,1881.24,28847.20,79994.35,,108841.55,2016,,West Kern Water District,FT
Gregg C. Fink,Warehouse Operator,78414.62,451.92,619.32,28775.60,79485.86,,108261.46,2016,,West Kern Water District,FT
Michael T. Law,Facilities Maintenance,78159.04,0.00,619.32,28674.60,78778.36,,107452.96,2016,,West Kern Water District,FT
Charles B Coleman,Equipment Operator,68084.28,4041.72,1865.18,27996.60,73991.18,,101987.78,2016,,West Kern Water District,FT
Rosalina Rodriguez,Accounting Technician,61951.59,523.73,161.98,39130.36,62637.30,,101767.66,2016,,West Kern Water District,FT
Douglas C. Jameson,Eng Tech/Project Manager,76878.53,755.23,696.54,22854.04,78330.30,,101184.34,2016,,West Kern Water District,FT
Stevens Edwards,Water Service Technician,70659.52,25.19,331.24,27575.60,71015.95,,98591.55,2016,,West Kern Water District,FT
Katherine D Lee,Accounting Clerk,57507.92,84.47,696.54,38023.76,58288.93,,96312.69,2016,,West Kern Water District,FT
Russell E. Mccord Sr.,Equipment Operator,67029.00,674.53,2939.39,25033.76,70642.92,,95676.68,2016,,West Kern Water District,FT
Carol D Havens,Purchasing Clerk,60483.81,136.29,161.98,31117.56,60782.08,,91899.64,2016,,West Kern Water District,FT
Darrell A Gill,Equipment Operator,60323.27,4052.02,2544.32,22163.60,66919.61,,89083.21,2016,,West Kern Water District,FT
Joshua D Young,Operator,60098.33,2562.78,2929.48,22377.60,65590.59,,87968.19,2016,,West Kern Water District,FT
Samuel L Traffanstedt,Safety Supervisor,54122.84,0.00,7668.63,25691.18,61791.47,,87482.65,2016,,West Kern Water District,PT
Daren J. Lemmons,Equipment Operator,53869.65,4463.33,2241.06,21734.60,60574.04,,82308.64,2016,,West Kern Water District,FT
Christina Sanchez,Accounting Clerk,48169.99,93.37,243.10,31427.00,48506.46,,79933.46,2016,,West Kern Water District,FT
Taylor N Miller,Asst. to Dir. Of Oper.,63082.00,0.00,225.68,15330.44,63307.68,,78638.12,2016,,West Kern Water District,FT
Kyle C.  Jones,Operator / Weekend Duty,50871.75,2186.49,2540.18,21523.60,55598.42,,77122.02,2016,,West Kern Water District,PT
James E Naff,Operator,48064.12,3156.24,4649.01,19719.78,55869.37,,75589.15,2016,,West Kern Water District,FT
Keith J. Streich,Equipment Operator,46624.80,1046.49,257.95,19782.00,47929.24,,67711.24,2016,,West Kern Water District,FT
Tina M. Leikam,Operations Clerk,39519.98,29.03,243.10,26959.36,39792.11,,66751.47,2016,,West Kern Water District,FT
Joshua A. Hudson,Meter Reader,41378.00,2282.09,2196.51,20486.60,45856.60,,66343.20,2016,,West Kern Water District,FT
Kenneth R Smith,Electrician,29262.34,103.89,346.30,9725.20,29712.53,,39437.73,2016,,West Kern Water District,PT
Rose Larosche,Administrative Clerk,23766.50,8.19,204.18,3737.78,23978.87,,27716.65,2016,,West Kern Water District,PT
Gary J. Morris,Director,11804.70,0.00,0.00,0.00,11804.70,,11804.70,2016,,West Kern Water District,PT
Barry M. Jameson,President,8905.30,0.00,0.00,0.00,8905.30,,8905.30,2016,,West Kern Water District,PT
Roger Miller,Director,8698.20,0.00,0.00,0.00,8698.20,,8698.20,2016,,West Kern Water District,PT
Scott Niblett,Director,8284.00,0.00,0.00,0.00,8284.00,,8284.00,2016,,West Kern Water District,PT
David A. Wells,Vice President,7041.40,0.00,0.00,0.00,7041.40,,7041.40,2016,,West Kern Water District,PT
Cyerra Davis,Summer/Temp Acct. Clerk,3218.25,0.00,0.00,0.00,3218.25,,3218.25,2016,,West Kern Water District,PT
Kyle D Jameson,Summer/Temp Field Assistant,2331.00,0.00,84.00,0.00,2415.00,,2415.00,2016,,West Kern Water District,PT
Zachary L Kolb,Summer/Temp Field Assistant,2268.00,0.00,84.00,0.00,2352.00,,2352.00,2016,,West Kern Water District,PT
Brittany Fields,Summer/Temp Acct. Clerk,231.00,0.00,0.00,0.00,231.00,,231.00,2016,,West Kern Water District,PT
