Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Todd Corbin,GENERAL MANAGER,217203.57,0.00,10894.00,113153.34,228097.57,,341250.91,2015,,Jurupa Community Services District,PT
Robert Tock,DIRECTOR OF ENGINEERING & OPS,199931.83,0.00,0.00,96215.80,199931.83,,296147.63,2015,,Jurupa Community Services District,FT
Richard Welch,DIRECTOR OF PARKS & COMM AFFAIRS,181107.57,0.00,0.00,91724.08,181107.57,,272831.65,2015,,Jurupa Community Services District,FT
Steven Popelar,DIRECTOR OF FINANCE & ADMIN,176924.82,0.00,0.00,83741.50,176924.82,,260666.32,2015,,Jurupa Community Services District,FT
Daniel Ducasse,SEWER OPERATIONS MANAGER,133969.57,0.00,0.00,73963.78,133969.57,,207933.35,2015,,Jurupa Community Services District,FT
Steven Jaynes,WATER SYSTEMS SUPERVISOR,143758.95,0.00,0.00,63686.37,143758.95,,207445.32,2015,,Jurupa Community Services District,FT
Cynthia Mouser,FINANCE MANAGER,125474.95,0.00,0.00,73777.80,125474.95,,199252.75,2015,,Jurupa Community Services District,FT
Todd Minten,WATER OPERATIONS & FACILITIES MANAGER,130232.47,0.00,0.00,68208.30,130232.47,,198440.77,2015,,Jurupa Community Services District,FT
Eddie Rhee,ENGINEERING MANAGER,120740.04,0.00,0.00,68399.86,120740.04,,189139.90,2015,,Jurupa Community Services District,FT
Kim Rieger,HUMAN RESOURCES MANAGER,116813.21,0.00,0.00,62912.72,116813.21,,179725.93,2015,,Jurupa Community Services District,FT
Julie Saba,EXECUTIVE ASSISTANT,113337.33,0.00,0.00,64936.16,113337.33,,178273.49,2015,,Jurupa Community Services District,FT
Peggy Keigler,ACCOUNTING MANAGER,109699.27,0.00,0.00,65289.32,109699.27,,174988.59,2015,,Jurupa Community Services District,FT
Moustafa Aly,OPERATIONS & FACILITIES MANAGER,116392.39,0.00,0.00,56165.04,116392.39,,172557.43,2015,,Jurupa Community Services District,FT
Javier Cerda,WATER TREATMENT OPERATOR III,119769.46,0.00,0.00,52026.82,119769.46,,171796.28,2015,,Jurupa Community Services District,FT
Sharron Clark,CUSTOMER SERVICE MANAGER,109248.17,0.00,0.00,61944.02,109248.17,,171192.19,2015,,Jurupa Community Services District,FT
Jaime Godoy,FACILITIES & FLEET SUPERVISOR,106084.80,0.00,0.00,57636.38,106084.80,,163721.18,2015,,Jurupa Community Services District,FT
Elias Rivero,WATER TREATMENT OPERATOR IV,114105.52,0.00,0.00,47187.14,114105.52,,161292.66,2015,,Jurupa Community Services District,FT
Ross Johnson,PARKS MAINT WORKER SUPERVISOR,100564.64,0.00,0.00,58892.62,100564.64,,159457.26,2015,,Jurupa Community Services District,FT
Luke Matson,SEWER SERVICE & MAINT FOREMAN,120940.48,0.00,0.00,37472.93,120940.48,,158413.41,2015,,Jurupa Community Services District,FT
Shaun Stone,ENGINEERING MANAGER,107552.25,0.00,0.00,48121.08,107552.25,,155673.33,2015,,Jurupa Community Services District,FT
David Irish,WATER DISTRIBUTION SUPERVISOR,98742.85,0.00,0.00,55877.04,98742.85,,154619.89,2015,,Jurupa Community Services District,FT
Loretta Flores,COMMUNITY AFFAIRS MANAGER,104520.45,0.00,0.00,49395.92,104520.45,,153916.37,2015,,Jurupa Community Services District,FT
James Payfer,SEWER SYSTEMS SUPERVISOR,97025.86,0.00,0.00,56083.44,97025.86,,153109.30,2015,,Jurupa Community Services District,FT
Angel Cisneros,INFORMATION TECHNOLOGY MANAGER,94879.50,0.00,0.00,55445.52,94879.50,,150325.02,2015,,Jurupa Community Services District,FT
Marce Billings,SOURCE CONTROL SUPERVISOR,92457.71,0.00,0.00,53711.70,92457.71,,146169.41,2015,,Jurupa Community Services District,FT
Saul Martinez,DEVELOPMENT SUPERVISOR,97842.73,0.00,0.00,48276.04,97842.73,,146118.77,2015,,Jurupa Community Services District,FT
Daniel Guerrero,WATER TREATMENT OPERATOR III,104680.31,0.00,0.00,41241.42,104680.31,,145921.73,2015,,Jurupa Community Services District,FT
Rafael Gonzalez,PARKS & RECREATION MANAGER,96192.01,0.00,0.00,49001.44,96192.01,,145193.45,2015,,Jurupa Community Services District,FT
Carlo Jaramillo,WATER TREATMENT OPERATOR III,95107.29,0.00,0.00,49474.10,95107.29,,144581.39,2015,,Jurupa Community Services District,FT
William Lockwood,PARKS FOREMAN,92553.31,0.00,0.00,50710.08,92553.31,,143263.39,2015,,Jurupa Community Services District,FT
Steven Wilson,WATER TREATMENT OPERATOR IV,85034.44,0.00,0.00,55427.88,85034.44,,140462.32,2015,,Jurupa Community Services District,FT
Bryan Smith,WATER SYSTEMS SUPERVISOR,94903.27,0.00,0.00,45262.02,94903.27,,140165.29,2015,,Jurupa Community Services District,FT
David Smith,SAFETY PROGRAM COORDINATOR,92775.14,0.00,0.00,47313.42,92775.14,,140088.56,2015,,Jurupa Community Services District,FT
Michael Sweetman,BUDGET ANALYST,86598.37,0.00,0.00,53075.44,86598.37,,139673.81,2015,,Jurupa Community Services District,FT
Steven Ibach,WATER TREATMENT OPERATOR IV,93908.80,0.00,0.00,44906.78,93908.80,,138815.58,2015,,Jurupa Community Services District,FT
Dannie Cobb,WATER TREATMENT OPERATOR III,92129.31,0.00,0.00,46519.60,92129.31,,138648.91,2015,,Jurupa Community Services District,FT
Anthony Marricco,WATER SERVICE & MAINTENANCE II,90015.62,0.00,0.00,48292.16,90015.62,,138307.78,2015,,Jurupa Community Services District,FT
Jason Sabala,INSTRUMENTATION TECHNICIAN,84385.31,0.00,0.00,50649.72,84385.31,,135035.03,2015,,Jurupa Community Services District,FT
Russell Hench,SEWER SYSTEM PUMP MAINT WORKER,86535.55,0.00,0.00,44595.68,86535.55,,131131.23,2015,,Jurupa Community Services District,FT
Steven Garcia,PUMP MAINTENANCE WORKER II,84299.99,0.00,0.00,45416.46,84299.99,,129716.45,2015,,Jurupa Community Services District,FT
Edward Huidor,ELECTRICIAN,81708.48,0.00,0.00,47877.22,81708.48,,129585.70,2015,,Jurupa Community Services District,FT
Robert Luna,PUMP MAINTENANCE WORKER I,86774.70,0.00,0.00,41968.14,86774.70,,128742.84,2015,,Jurupa Community Services District,FT
Brandon Thomas,WATER OPERATOR II,78188.46,0.00,0.00,47950.50,78188.46,,126138.96,2015,,Jurupa Community Services District,FT
Cesar Espinoza,PUMP MAINTENANCE WORKER I,82159.45,0.00,0.00,43805.40,82159.45,,125964.85,2015,,Jurupa Community Services District,FT
Michelle Lauffer,SENIOR ADMINISTRATIVE ASSISTANT,83098.33,0.00,0.00,42828.28,83098.33,,125926.61,2015,,Jurupa Community Services District,FT
Anh Nguyen,IT TECHNOLOGY GIS ANALYST,74215.27,0.00,0.00,50818.40,74215.27,,125033.67,2015,,Jurupa Community Services District,FT
Jesse Ruiz,WATER OPERATOR II,77555.17,0.00,0.00,47411.46,77555.17,,124966.63,2015,,Jurupa Community Services District,FT
Scott Markow,WATER OPERATOR II,85713.83,0.00,0.00,38047.64,85713.83,,123761.47,2015,,Jurupa Community Services District,FT
Nicomedes Lacson,WATER QUALITY TECHNICIAN II,74018.22,0.00,0.00,49252.08,74018.22,,123270.30,2015,,Jurupa Community Services District,FT
Rudy Soria,SEWER SYSTEM VIDEO TECHNICIAN,87782.63,0.00,0.00,35331.16,87782.63,,123113.79,2015,,Jurupa Community Services District,FT
Alison Loukeh,CONSERVATION COORDINATOR,74703.45,0.00,0.00,46647.76,74703.45,,121351.21,2015,,Jurupa Community Services District,FT
James Smith,RECORD RETENTION COORDINATOR,83278.40,0.00,0.00,38021.76,83278.40,,121300.16,2015,,Jurupa Community Services District,FT
Denise Waldie,OPERATIONS ASSISTANT,78364.04,0.00,0.00,41272.02,78364.04,,119636.06,2015,,Jurupa Community Services District,FT
Randolph Solis,PARKS SERVICES SUPERVISOR,80093.51,0.00,0.00,39532.38,80093.51,,119625.89,2015,,Jurupa Community Services District,FT
Juan Flores,SEWER SERVICE & MAINTENANCE II,78267.66,0.00,0.00,41167.04,78267.66,,119434.70,2015,,Jurupa Community Services District,FT
Randy O'Neill,SERVICE & MAINTENANCE WELDER,77711.03,0.00,0.00,39684.54,77711.03,,117395.57,2015,,Jurupa Community Services District,FT
Jack Little,FLEET MECHANIC II,73251.90,0.00,0.00,43169.86,73251.90,,116421.76,2015,,Jurupa Community Services District,FT
Jose Garcia,WATER SERVICE & MAINTENANCE I,72393.89,0.00,0.00,42676.20,72393.89,,115070.09,2015,,Jurupa Community Services District,FT
Wendy Landreth,ADMINISTRATIVE ASSISTANT,71660.43,0.00,0.00,43064.68,71660.43,,114725.11,2015,,Jurupa Community Services District,FT
Matthew Abel,WATER TREATMENT OPERATOR II,68598.29,0.00,0.00,45894.48,68598.29,,114492.77,2015,,Jurupa Community Services District,FT
Ricky Tejada,SEWER SERVICE & MAINTENANCE II,71659.07,0.00,0.00,41597.40,71659.07,,113256.47,2015,,Jurupa Community Services District,FT
Daniel Cardenas,SEWER SERVICE & MAINTENANCE I,72599.83,0.00,0.00,40127.62,72599.83,,112727.45,2015,,Jurupa Community Services District,FT
Johnny Faber,INDUSTRIAL WASTE INSPECTOR I,64580.35,0.00,0.00,46862.60,64580.35,,111442.95,2015,,Jurupa Community Services District,FT
Tonya Waters,SENIOR CONSTRUCTION INSPECTOR,85618.23,0.00,0.00,25522.36,85618.23,,111140.59,2015,,Jurupa Community Services District,FT
Shawn Coonce,SEWER SERVICE & MAINTENANCE I,72054.56,0.00,0.00,38884.32,72054.56,,110938.88,2015,,Jurupa Community Services District,FT
April Sturge,SENIOR CUSTOMER SERVICE REP,67448.55,0.00,0.00,43217.58,67448.55,,110666.13,2015,,Jurupa Community Services District,FT
Aaron Anderson,WATER QUALITY TECHNICIAN I,63833.67,0.00,0.00,46175.42,63833.67,,110009.09,2015,,Jurupa Community Services District,FT
Peter Valdovinos,WATER SERVICE & MAINTENANCE II,68611.30,0.00,0.00,41154.34,68611.30,,109765.64,2015,,Jurupa Community Services District,FT
Gilbert Bowman,WATER TREATMENT OPERATOR III,66641.46,0.00,0.00,42518.34,66641.46,,109159.80,2015,,Jurupa Community Services District,FT
Lindsay Kaufman,ADMINISTRATIVE ASSISTANT,68998.59,0.00,0.00,38484.04,68998.59,,107482.63,2015,,Jurupa Community Services District,FT
Rosemary Hernandez,ADMINISTRATIVE ASSISTANT,61251.41,0.00,0.00,44995.30,61251.41,,106246.71,2015,,Jurupa Community Services District,FT
Vicki Lorey,SENIOR CUSTOMER SERVICE REP,67427.33,0.00,0.00,38710.48,67427.33,,106137.81,2015,,Jurupa Community Services District,FT
Michael Gross,FLEET MECHANIC I,62188.50,0.00,0.00,43544.18,62188.50,,105732.68,2015,,Jurupa Community Services District,FT
Kenneth Welch,WATER SERVICE & MAINTENANCE II,69341.43,0.00,0.00,35070.60,69341.43,,104412.03,2015,,Jurupa Community Services District,FT
Todd Crowe,WATER SERVICE & MAINTENANCE II,70662.06,0.00,0.00,33534.00,70662.06,,104196.06,2015,,Jurupa Community Services District,FT
Amber Lamas,HUMAN RESOURCES ANALYST,60345.19,0.00,0.00,42104.92,60345.19,,102450.11,2015,,Jurupa Community Services District,FT
Joshua Guy,SEWER SERVICE & MAINTENANCE II,62132.12,0.00,0.00,40262.62,62132.12,,102394.74,2015,,Jurupa Community Services District,FT
Vanessa Hampton,ADMINISTRATIVE SECRETARY II,59847.46,0.00,0.00,42248.12,59847.46,,102095.58,2015,,Jurupa Community Services District,FT
Ignacio Ortega,PARK MAINTENANCE WORKER II,63642.52,0.00,0.00,37984.66,63642.52,,101627.18,2015,,Jurupa Community Services District,FT
Julieta Paniagua,ADMINISTRATIVE SECRETARY II,58807.39,0.00,0.00,41108.32,58807.39,,99915.71,2015,,Jurupa Community Services District,FT
Douglas Boyd,WATER SERVICE & MAINTENANCE I,59214.24,0.00,0.00,40013.74,59214.24,,99227.98,2015,,Jurupa Community Services District,FT
Vincent Valadez,METER READER,58415.75,0.00,0.00,40234.14,58415.75,,98649.89,2015,,Jurupa Community Services District,FT
Brandon Barrie,FACILITIES MAINTENANCE WORKER II,65806.10,0.00,0.00,32698.78,65806.10,,98504.88,2015,,Jurupa Community Services District,FT
Jason Davis,FINANCIAL ANALYST,73079.70,0.00,0.00,25214.86,73079.70,,98294.56,2015,,Jurupa Community Services District,FT
Richard Frederiksen,PURCHASING WAREHOUSE SPECIALIST,60250.79,0.00,0.00,37733.50,60250.79,,97984.29,2015,,Jurupa Community Services District,FT
Frank Temple,IRRIGATION TECHNICIAN,57558.22,0.00,0.00,39722.44,57558.22,,97280.66,2015,,Jurupa Community Services District,FT
Keith Backus,ENGINEERING TECHNICIAN,57970.80,0.00,0.00,38362.56,57970.80,,96333.36,2015,,Jurupa Community Services District,FT
Margaret Haber,INDUSTRIAL WASTE INSPECTOR II,64491.11,0.00,0.00,31399.30,64491.11,,95890.41,2015,,Jurupa Community Services District,FT
Michael Keathley,METER READER,54402.22,0.00,0.00,40832.94,54402.22,,95235.16,2015,,Jurupa Community Services District,FT
Stacy Macbeth,ADMINISTRATIVE SECRETARY II,54569.06,0.00,0.00,40664.84,54569.06,,95233.90,2015,,Jurupa Community Services District,FT
Quincy Mc Call,SEWER SERVICE & MAINTENANCE I,59853.51,0.00,0.00,34998.06,59853.51,,94851.57,2015,,Jurupa Community Services District,FT
Roseann Becerra,CUSTOMER SERVICE REPRESENTATIVE,60686.14,0.00,0.00,33678.64,60686.14,,94364.78,2015,,Jurupa Community Services District,FT
Jeffrey Williamson,PUMP MAINTENANCE WORKER II,55646.42,0.00,0.00,38540.14,55646.42,,94186.56,2015,,Jurupa Community Services District,FT
David Reading,WATER SERVICE & MAINTENANCE FOREMAN,67888.42,0.00,0.00,25700.15,67888.42,,93588.57,2015,,Jurupa Community Services District,FT
Chris Johnson,SEWER SERVICE & MAINTENANCE I,54957.03,0.00,0.00,38566.72,54957.03,,93523.75,2015,,Jurupa Community Services District,FT
Nickie Hamic,DEVELOPMENT/ENGINEERING REP,59775.96,0.00,0.00,33358.68,59775.96,,93134.64,2015,,Jurupa Community Services District,FT
Veronica Tristan,ADMINISTRATIVE SECRETARY I,52808.41,0.00,0.00,40109.20,52808.41,,92917.61,2015,,Jurupa Community Services District,FT
Nicole Smith,DEVELOPMENT/ENGINEERING REP,52028.65,0.00,0.00,40664.92,52028.65,,92693.57,2015,,Jurupa Community Services District,FT
Lilia Muro,ADMINISTRATIVE SECRETARY I,55122.61,0.00,0.00,36358.10,55122.61,,91480.71,2015,,Jurupa Community Services District,FT
Sergio Delgado Jr,METER READER,54100.79,0.00,0.00,37074.90,54100.79,,91175.69,2015,,Jurupa Community Services District,FT
Mark Russell,FACILITIES MAINTENANCE WORKER I,53490.89,0.00,0.00,36755.08,53490.89,,90245.97,2015,,Jurupa Community Services District,FT
Charles Macias,METER READER,59584.33,0.00,0.00,30415.36,59584.33,,89999.69,2015,,Jurupa Community Services District,FT
Edgar Chavez,CUSTOMER SERVICE REPRESENTATIVE,50341.89,0.00,0.00,38593.18,50341.89,,88935.07,2015,,Jurupa Community Services District,FT
Pamela Ellsworth,HUMAN RESOURCES SPECIALIST,53251.69,0.00,0.00,35007.70,53251.69,,88259.39,2015,,Jurupa Community Services District,FT
Kelly Strahl,ADMINISTRATIVE SECRETARY I,50152.12,0.00,0.00,37881.12,50152.12,,88033.24,2015,,Jurupa Community Services District,FT
Travis Viseth,PARK MAINTENANCE WORKER II,53577.13,0.00,0.00,34250.56,53577.13,,87827.69,2015,,Jurupa Community Services District,FT
Deborah Valadez,ACCOUNTING ASSISTANT,55847.07,0.00,0.00,31636.24,55847.07,,87483.31,2015,,Jurupa Community Services District,FT
Donna Bauder,CUSTOMER SERVICE REPRESENTATIVE,51258.88,0.00,0.00,36201.82,51258.88,,87460.70,2015,,Jurupa Community Services District,FT
Jan Dinoff,CUSTOMER SERVICE REPRESENTATIVE,56883.13,0.00,0.00,29553.54,56883.13,,86436.67,2015,,Jurupa Community Services District,FT
Raul Torres,WATER SERVICE & MAINTENANCE I,57620.63,0.00,0.00,27532.78,57620.63,,85153.41,2015,,Jurupa Community Services District,FT
Carlos Morales,INFORMATION TECHNOLOGY ANALYST,70156.13,0.00,0.00,14956.68,70156.13,,85112.81,2015,,Jurupa Community Services District,FT
Billie Terry,CUSTOMER SERVICE REPRESENTATIVE,53849.18,0.00,0.00,30919.08,53849.18,,84768.26,2015,,Jurupa Community Services District,FT
Duje Babarovic,RECREATION SPECIALIST,50777.82,0.00,0.00,33470.98,50777.82,,84248.80,2015,,Jurupa Community Services District,FT
Deborah Collins,CUSTOMER SERVICE REPRESENTATIVE,48147.75,0.00,0.00,35761.58,48147.75,,83909.33,2015,,Jurupa Community Services District,FT
Rafael Aguirre,WATER OPERATOR II,60372.05,0.00,0.00,21435.66,60372.05,,81807.71,2015,,Jurupa Community Services District,FT
Stephen Morris,PARK MAINTENANCE WORKER I,45681.46,0.00,0.00,35201.18,45681.46,,80882.64,2015,,Jurupa Community Services District,FT
Andrea Germain,ACCOUNTING TECHNICIAN,51163.95,0.00,0.00,29540.80,51163.95,,80704.75,2015,,Jurupa Community Services District,FT
Jr. Chavez,SENIOR ACCOUNTANT,44718.10,0.00,0.00,35636.90,44718.10,,80355.00,2015,,Jurupa Community Services District,PT
Michael Munoz,GRAFFITI MAINTENANCE WORKER,44715.93,0.00,0.00,35283.76,44715.93,,79999.69,2015,,Jurupa Community Services District,FT
Emile Jackson,METER READER,52063.94,0.00,0.00,25958.18,52063.94,,78022.12,2015,,Jurupa Community Services District,FT
Victor Guillen,PARK MAINTENANCE WORKER I,45310.95,0.00,0.00,32629.96,45310.95,,77940.91,2015,,Jurupa Community Services District,FT
Victoria Reyna,RECREATION SPECIALIST,42988.03,0.00,0.00,32720.42,42988.03,,75708.45,2015,,Jurupa Community Services District,FT
William Mc Kie,PARK MAINTENANCE WORKER I,48899.98,0.00,0.00,25394.22,48899.98,,74294.20,2015,,Jurupa Community Services District,FT
Kenneth Hemm,WAREHOUSE INVENTORY CONTROL I,46841.57,0.00,0.00,26450.08,46841.57,,73291.65,2015,,Jurupa Community Services District,FT
Fidel Medina,GRAFFITI MAINTENANCE WORKER,43582.08,0.00,0.00,29074.56,43582.08,,72656.64,2015,,Jurupa Community Services District,FT
Yvette Vascones,RECREATION SPECIALIST,44634.31,0.00,0.00,25077.76,44634.31,,69712.07,2015,,Jurupa Community Services District,FT
Justin Taylor,PARK MAINTENANCE WORKER I,45236.59,0.00,0.00,22835.46,45236.59,,68072.05,2015,,Jurupa Community Services District,FT
James O'Brien,WATER SERVICE & MAINTENANCE I,54768.41,0.00,0.00,12714.20,54768.41,,67482.61,2015,,Jurupa Community Services District,FT
Corey Soto,GRAFFITI MAINTENANCE WORKER,45353.63,0.00,0.00,20286.28,45353.63,,65639.91,2015,,Jurupa Community Services District,FT
Sylvia Burton,RECORD RETENTION CLERK,44637.96,0.00,0.00,20331.88,44637.96,,64969.84,2015,,Jurupa Community Services District,FT
Jaime Valencia,WATER SERVICE & MAINTENANCE II,31906.42,0.00,0.00,27270.20,31906.42,,59176.62,2015,,Jurupa Community Services District,PT
Diana Lucier,ADMINISTRATIVE SECRETARY I,27507.23,0.00,0.00,22119.18,27507.23,,49626.41,2015,,Jurupa Community Services District,PT
Susan Collett,ADMINISTRATIVE SECRETARY I,37177.35,0.00,0.00,9894.58,37177.35,,47071.93,2015,,Jurupa Community Services District,PT
Jerry Jahn,WATER SERVICE & MAINTENANCE I,22061.46,0.00,0.00,8986.44,22061.46,,31047.90,2015,,Jurupa Community Services District,PT
Daniela Toro-Martinez,CONSERVATION SPECIALIST,28093.53,0.00,0.00,2756.82,28093.53,,30850.35,2015,,Jurupa Community Services District,PT
Steven Martin,WATER SERVICE & MAINTENANCE I,18507.86,0.00,0.00,12206.10,18507.86,,30713.96,2015,,Jurupa Community Services District,PT
Marisela Villela,CONSERVATION SPECIALIST,26972.49,0.00,0.00,2558.22,26972.49,,29530.71,2015,,Jurupa Community Services District,PT
Gary Burkett,GENERAL MAINTENANCE WORKER PT,24192.43,0.00,0.00,0.00,24192.43,,24192.43,2015,,Jurupa Community Services District,PT
Kenny Alcantara,GENERAL MAINTENANCE WORKER PT,23224.33,0.00,0.00,0.00,23224.33,,23224.33,2015,,Jurupa Community Services District,PT
Anthony Medina,GENERAL MAINTENANCE WORKER PT,22086.89,0.00,0.00,0.00,22086.89,,22086.89,2015,,Jurupa Community Services District,PT
Bryan Tyson,WATER SERVICE & MAINTENANCE I,11041.21,0.00,0.00,10472.20,11041.21,,21513.41,2015,,Jurupa Community Services District,PT
Salvador Mariscal,GENERAL MAINTENANCE WORKER PT,20444.72,0.00,0.00,0.00,20444.72,,20444.72,2015,,Jurupa Community Services District,PT
Dairo Penuela,SENIOR RECREATION LEADER,19970.12,0.00,0.00,0.00,19970.12,,19970.12,2015,,Jurupa Community Services District,PT
Zachery Garcia,GENERAL MAINTENANCE WORKER PT,19779.74,0.00,0.00,0.00,19779.74,,19779.74,2015,,Jurupa Community Services District,PT
Rachel Frederiksen,RECREATION LEADER,19462.94,0.00,0.00,0.00,19462.94,,19462.94,2015,,Jurupa Community Services District,PT
Matthew Ong,SENIOR RECREATION LEADER,19176.53,0.00,0.00,0.00,19176.53,,19176.53,2015,,Jurupa Community Services District,PT
Omar De La Torre,SENIOR RECREATION LEADER,18534.89,0.00,0.00,0.00,18534.89,,18534.89,2015,,Jurupa Community Services District,PT
Samantha Lane,SENIOR RECREATION LEADER,18347.05,0.00,0.00,0.00,18347.05,,18347.05,2015,,Jurupa Community Services District,PT
Fernando Bracamontes,GENERAL MAINTENANCE WORKER PT,17405.54,0.00,0.00,0.00,17405.54,,17405.54,2015,,Jurupa Community Services District,PT
Joanna Nieto,SENIOR RECREATION LEADER,17387.35,0.00,0.00,0.00,17387.35,,17387.35,2015,,Jurupa Community Services District,PT
Aaron Panjaitan,RECREATION LEADER,16174.57,0.00,0.00,0.00,16174.57,,16174.57,2015,,Jurupa Community Services District,PT
Monique Rivera,RECREATION LEADER,16128.90,0.00,0.00,0.00,16128.90,,16128.90,2015,,Jurupa Community Services District,PT
Alfredo Cervantes,SENIOR RECREATION LEADER,16011.57,0.00,0.00,0.00,16011.57,,16011.57,2015,,Jurupa Community Services District,PT
Monique Hinojos,RECREATION LEADER,15770.70,0.00,0.00,0.00,15770.70,,15770.70,2015,,Jurupa Community Services District,PT
Madison Crask,RECREATION LEADER,15069.33,0.00,0.00,0.00,15069.33,,15069.33,2015,,Jurupa Community Services District,PT
Jake Orta,SENIOR RECREATION LEADER,14909.08,0.00,0.00,0.00,14909.08,,14909.08,2015,,Jurupa Community Services District,PT
Lateef Smith,RECREATION LEADER,14843.95,0.00,0.00,0.00,14843.95,,14843.95,2015,,Jurupa Community Services District,PT
Maria Vasquez,SENIOR RECREATION LEADER,14252.78,0.00,0.00,0.00,14252.78,,14252.78,2015,,Jurupa Community Services District,PT
Bryceson Luke,RECREATION LEADER,14171.81,0.00,0.00,0.00,14171.81,,14171.81,2015,,Jurupa Community Services District,PT
Jaimee Sifuentes,SENIOR RECREATION LEADER,14011.09,0.00,0.00,0.00,14011.09,,14011.09,2015,,Jurupa Community Services District,PT
Priscilla Rodriguez,RECREATION LEADER,13827.18,0.00,0.00,0.00,13827.18,,13827.18,2015,,Jurupa Community Services District,PT
Kenneth Mclaughlin,BOARD MEMBER,1126.12,0.00,0.00,12071.88,1126.12,,13198.00,2015,,Jurupa Community Services District,PT
Tiffani Glenn,RECREATION LEADER,12689.55,0.00,0.00,0.00,12689.55,,12689.55,2015,,Jurupa Community Services District,PT
Eric Williams,RECREATION LEADER,12587.60,0.00,0.00,0.00,12587.60,,12587.60,2015,,Jurupa Community Services District,PT
Richelle Barrios,RECREATION LEADER,12378.05,0.00,0.00,0.00,12378.05,,12378.05,2015,,Jurupa Community Services District,PT
Michael Anderson,RECREATION LEADER,12216.57,0.00,0.00,0.00,12216.57,,12216.57,2015,,Jurupa Community Services District,PT
Danielle Smith,SENIOR RECREATION LEADER,12118.70,0.00,0.00,0.00,12118.70,,12118.70,2015,,Jurupa Community Services District,PT
Andrew Lopez,RECREATION LEADER,12110.47,0.00,0.00,0.00,12110.47,,12110.47,2015,,Jurupa Community Services District,PT
Carolyn Jones-Carter,RECREATION LEADER,11638.30,0.00,0.00,0.00,11638.30,,11638.30,2015,,Jurupa Community Services District,PT
Elie Thompson,RECREATION LEADER,11285.92,0.00,0.00,0.00,11285.92,,11285.92,2015,,Jurupa Community Services District,PT
Monique Alcaraz,RECREATION LEADER,10302.59,0.00,0.00,0.00,10302.59,,10302.59,2015,,Jurupa Community Services District,PT
Elizabeth Santiago,RECREATION LEADER,10193.84,0.00,0.00,0.00,10193.84,,10193.84,2015,,Jurupa Community Services District,PT
Jessica Hentzschel,SENIOR RECREATION LEADER,10159.08,0.00,0.00,0.00,10159.08,,10159.08,2015,,Jurupa Community Services District,PT
Brianne Allen,RECREATION LEADER,10135.88,0.00,0.00,0.00,10135.88,,10135.88,2015,,Jurupa Community Services District,PT
Louis Holguin,RECREATION LEADER,9795.86,0.00,0.00,0.00,9795.86,,9795.86,2015,,Jurupa Community Services District,PT
Ravven Murphy,RECREATION LEADER,9677.82,0.00,0.00,0.00,9677.82,,9677.82,2015,,Jurupa Community Services District,PT
Rudy Razo,RECREATION LEADER,9542.99,0.00,0.00,0.00,9542.99,,9542.99,2015,,Jurupa Community Services District,PT
Timothy Mcgowan,GENERAL MAINTENANCE WORKER PT,9098.91,0.00,0.00,0.00,9098.91,,9098.91,2015,,Jurupa Community Services District,PT
Abigail Perez,RECREATION LEADER,8732.87,0.00,0.00,0.00,8732.87,,8732.87,2015,,Jurupa Community Services District,PT
Cassandra Francia-Montes,SENIOR RECREATION LEADER,8696.35,0.00,0.00,0.00,8696.35,,8696.35,2015,,Jurupa Community Services District,PT
Kevin Choe,RECREATION LEADER,8587.00,0.00,0.00,0.00,8587.00,,8587.00,2015,,Jurupa Community Services District,PT
Ryan Kuehl,RECREATION LEADER,8397.70,0.00,0.00,0.00,8397.70,,8397.70,2015,,Jurupa Community Services District,PT
Natalee Simmons,SENIOR RECREATION LEADER,8332.09,0.00,0.00,0.00,8332.09,,8332.09,2015,,Jurupa Community Services District,PT
Richelle Goree,SENIOR RECREATION LEADER,7905.93,0.00,0.00,0.00,7905.93,,7905.93,2015,,Jurupa Community Services District,PT
Melissa Osuna,RECREATION LEADER,7707.86,0.00,0.00,0.00,7707.86,,7707.86,2015,,Jurupa Community Services District,PT
Xavier Williams,RECREATION LEADER,7679.19,0.00,0.00,0.00,7679.19,,7679.19,2015,,Jurupa Community Services District,PT
Joan Roberts,BOARD MEMBER,1483.55,0.00,0.00,6099.24,1483.55,,7582.79,2015,,Jurupa Community Services District,PT
Kayley Goerlinger,RECREATION LEADER,7207.64,0.00,0.00,0.00,7207.64,,7207.64,2015,,Jurupa Community Services District,PT
Jane Anderson,BOARD MEMBER,5938.08,0.00,0.00,1116.00,5938.08,,7054.08,2015,,Jurupa Community Services District,PT
Marissa Mckinnon,SENIOR RECREATION LEADER,6721.13,0.00,0.00,0.00,6721.13,,6721.13,2015,,Jurupa Community Services District,PT
Priscilla Melgar,SENIOR RECREATION LEADER,6571.56,0.00,0.00,0.00,6571.56,,6571.56,2015,,Jurupa Community Services District,PT
Tanya Carranza Diaz,RECREATION LEADER,6377.08,0.00,0.00,0.00,6377.08,,6377.08,2015,,Jurupa Community Services District,PT
Charieke Robinson,RECREATION LEADER,6139.99,0.00,0.00,0.00,6139.99,,6139.99,2015,,Jurupa Community Services District,PT
Krysten Maestas,SENIOR RECREATION LEADER,6066.81,0.00,0.00,0.00,6066.81,,6066.81,2015,,Jurupa Community Services District,PT
