Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ARTURO REYES,Superintendent/President,187267.50,0.00,12000.00,44736.00,199267.50,,244003.50,2014,,Mendocino College,""
VIRGINIA GULEFF,VP Education/Student Services,140808.00,0.00,0.00,39720.24,140808.00,,180528.24,2014,,Mendocino College,""
EILEEN CICHOCKI,VP Administrative Services,128438.52,0.00,0.00,42590.04,128438.52,,171028.56,2014,,Mendocino College,""
STEVEN HIXENBAUGH,Interim Dean of Career & Tech Education,108820.00,0.00,27280.11,30977.37,136100.11,,167077.48,2014,,Mendocino College,""
SUZETTE BLUNDELL,Full Time Instructor,99244.60,0.00,29242.57,38564.65,128487.17,,167051.82,2014,,Mendocino College,""
DEBRA POLAK,Dean of Instruction,123914.50,0.00,1500.00,41050.71,125414.50,,166465.21,2014,,Mendocino College,""
BARBARA FRENCH,Full Time Instructor,108210.96,0.00,23991.18,31008.05,132202.14,,163210.19,2014,,Mendocino College,""
FRANCES LAUGHTON,Full Time Instructor,95852.00,0.00,32692.11,30631.19,128544.11,,159175.30,2014,,Mendocino College,""
KURT COMBS,Full Time Instructor,111056.03,0.00,4247.84,40289.36,115303.87,,155593.23,2014,,Mendocino College,""
GREGORY HICKS,Full Time Instructor,99852.00,0.00,17910.68,37772.70,117762.68,,155535.38,2014,,Mendocino College,""
KAREN CHRISTOPHERSON,Director Information Technology,128288.04,0.00,0.00,24729.78,128288.04,,153017.82,2014,,Mendocino College,""
JASON EDINGTON,Full Time Instructor,84587.00,0.00,28750.13,37361.12,113337.13,,150698.25,2014,,Mendocino College,""
AERON IVES,Full Time Instructor,82819.50,0.00,24966.79,36898.43,107786.29,,144684.72,2014,,Mendocino College,""
ANASTASIA SIMPSON-LOGG,Director of Admissions & Records,104758.50,0.00,0.00,39822.96,104758.50,,144581.46,2014,,Mendocino College,""
TIMOTHY BECK,Full Time Instructor,82949.50,0.00,23484.23,36730.50,106433.73,,143164.23,2014,,Mendocino College,""
LESLIE BANTA,Full Time Instructor,78080.50,0.00,27366.77,36638.26,105447.27,,142085.53,2014,,Mendocino College,""
REID EDELMAN,Full Time Instructor,96602.00,0.00,8640.40,36656.43,105242.40,,141898.83,2014,,Mendocino College,""
ALAN WEST,Full Time Instructor,98852.00,0.00,13641.34,29277.32,112493.34,,141770.66,2014,,Mendocino College,""
JOHN KOETZNER,Full Time Instructor,95852.00,0.00,15740.04,29269.86,111592.04,,140861.90,2014,,Mendocino College,""
STEVEN CARDIMONA,Full Time Instructor,98352.00,0.00,4775.06,36472.37,103127.06,,139599.43,2014,,Mendocino College,""
LESLIE PFUTZENREUTER,Full Time Instructor,98852.00,0.00,10866.42,29048.86,109718.42,,138767.28,2014,,Mendocino College,""
MINERVA FLORES,"Institutional Eff,Research & Grants",98841.50,0.00,578.44,39136.84,99419.94,,138556.78,2014,,Mendocino College,""
STEPHEN OLIVERIA,Director of Maintenance & Operations,98994.00,0.00,0.00,39149.76,98994.00,,138143.76,2014,,Mendocino College,""
RACHEL DONHAM,Full Time Instructor,82949.50,0.00,18458.15,36341.71,101407.65,,137749.36,2014,,Mendocino College,""
ROGER HOCK,Full Time Instructor,99852.00,0.00,100.00,36220.55,99952.00,,136172.55,2014,,Mendocino College,""
TASCHA WHETZEL,Full Time Instructor,86939.50,0.00,12525.61,36143.48,99465.11,,135608.59,2014,,Mendocino College,""
JAMES XEROGEANES,Full Time Instructor,90366.00,0.00,8338.97,36047.73,98704.97,,134752.70,2014,,Mendocino College,""
DANIEL JENKINS,Full Time Instructor,97745.84,0.00,7847.62,28729.06,105593.46,,134322.52,2014,,Mendocino College,""
KATIE FAIRBAIRN,Director of MC Foundation,0.12,0.00,111066.00,22730.82,111066.12,,133796.94,2014,,Mendocino College,""
CATHERINE INDERMILL,Full Time Instructor,98852.00,0.00,5493.02,28603.42,104345.02,,132948.44,2014,,Mendocino College,""
ROGER AHDERS,Full Time Instructor,95852.00,0.00,1103.28,35944.27,96955.28,,132899.55,2014,,Mendocino College,""
WALLACE MCKAY,Full Time Instructor,82459.00,0.00,14377.09,35934.07,96836.09,,132770.16,2014,,Mendocino College,""
GLEN BOSWELL,Full Time Instructor,82819.50,0.00,17184.21,32066.99,100003.71,,132070.70,2014,,Mendocino College,""
STEVEN CROSSMAN,Full Time Instructor,92298.00,0.00,0.00,38796.08,92298.00,,131094.08,2014,,Mendocino College,""
DEBORAH WHITE,Full Time Instructor,95852.00,0.00,13306.19,19182.87,109158.19,,128341.06,2014,,Mendocino College,""
JODY GEHRMAN,Full Time Instructor,92298.00,0.00,200.00,35585.55,92498.00,,128083.55,2014,,Mendocino College,""
VIVIAN VARELA,Full Time Instructor,91219.44,0.00,15677.93,18534.65,106897.37,,125432.02,2014,,Mendocino College,""
PHILLIP WARF,Full Time Instructor,86939.50,0.00,9514.11,27969.80,96453.61,,124423.41,2014,,Mendocino College,""
DOUGLAS BROWE,Full Time Instructor,83709.24,0.00,13230.89,26404.35,96940.13,,123344.48,2014,,Mendocino College,""
JULIE FINNEGAN,Full Time Instructor,87559.00,0.00,200.00,35163.20,87759.00,,122922.20,2014,,Mendocino College,""
REBECCA MONTES,Full Time Instructor,82949.50,0.00,4729.13,35170.87,87678.63,,122849.50,2014,,Mendocino College,""
RHEA HOLLIS,Full Time Instructor,86111.46,0.00,900.00,35039.64,87011.46,,122051.10,2014,,Mendocino College,""
NORA DANNING,Full Time Instructor,76976.00,0.00,18143.42,26423.95,95119.42,,121543.37,2014,,Mendocino College,""
RODNEY GRISANTI,Full Time Instructor,82949.50,0.00,10392.58,27398.24,93342.08,,120740.32,2014,,Mendocino College,""
ALICIA MENDOZA,Full Time Instructor,76975.98,0.00,6282.27,34792.11,83258.25,,118050.36,2014,,Mendocino College,""
SARAH WALSH,Full Time Instructor,69657.60,0.00,13200.00,34717.35,82857.60,,117574.95,2014,,Mendocino College,""
JAIME CECHIN,Full Time Instructor,71612.00,0.00,14359.05,31523.92,85971.05,,117494.97,2014,,Mendocino College,""
JOHN LOUCKS,Telecommunications Technician,76980.00,880.44,1422.80,36594.66,79283.24,,115877.90,2014,,Mendocino College,""
JOHN PEGAN,Interim Director of Human Resources,86305.47,0.00,1063.89,28261.34,87369.36,,115630.70,2014,,Mendocino College,""
BART RAWLINSON,Full Time Instructor,85189.50,0.00,7000.14,22665.13,92189.64,,114854.77,2014,,Mendocino College,""
JEAN STIRLING,Full Time Instructor,96602.04,0.00,0.00,18116.34,96602.04,,114718.38,2014,,Mendocino College,""
CYNTHIA CHAPMAN,Executive Asst I- Vice Presidents,72255.96,4841.64,0.00,36046.38,77097.60,,113143.98,2014,,Mendocino College,""
LESLIE WEST,Full Time Instructor,98852.00,0.00,5264.27,8901.00,104116.27,,113017.27,2014,,Mendocino College,""
LARRY PERRYMAN,VP Administrative Services,69862.40,0.00,20991.06,17833.63,90853.46,,108687.09,2014,,Mendocino College,""
TAMMY CARTWRIGHT,Accounting Specialist,54336.00,0.00,23484.88,29976.48,77820.88,,107797.36,2014,,Mendocino College,""
JORDAN ANDERSON,Full Time Instructor,68427.50,0.00,4503.13,33916.50,72930.63,,106847.13,2014,,Mendocino College,""
MARCUS FREDERICKSON,Full Time Instructor,75841.50,0.00,11086.46,17275.02,86927.96,,104202.98,2014,,Mendocino College,""
SUSAN GOFF,Dean of Career & Tech Education,76102.52,0.00,2315.25,24792.18,78417.77,,103209.95,2014,,Mendocino College,""
KAREN CAVANAUGH,Financial Aid Coordinator,60880.00,3779.52,1551.93,34714.44,66211.45,,100925.89,2014,,Mendocino College,""
ERIK ALFKIN,Programmer/Analyst,74855.00,0.00,100.00,25621.50,74955.00,,100576.50,2014,,Mendocino College,""
TIM TODD,Programmer/Analyst,70494.00,0.00,1284.72,27865.08,71778.72,,99643.80,2014,,Mendocino College,""
LYNN HAGGITT,Full Time Instructor,69337.81,0.00,3136.04,25854.40,72473.85,,98328.25,2014,,Mendocino College,""
ORION WALKER,Director Prop 39 Grant,59184.93,0.00,10972.51,26743.56,70157.44,,96901.00,2014,,Mendocino College,""
NICHOLAS PETTI,Full Time Instructor,71612.00,0.00,1220.37,23174.26,72832.37,,96006.63,2014,,Mendocino College,""
MARIA CETTO,Full Time Instructor,75711.00,0.00,1753.72,16473.08,77464.72,,93937.80,2014,,Mendocino College,""
KRISTIN BARTOLOMEI,Human Resources Specialist,50881.00,5173.12,4297.78,33563.79,60351.90,,93915.69,2014,,Mendocino College,""
DAVID BUSHWAY,Instructional Technology Specialist,53652.00,4604.11,1231.60,33887.10,59487.71,,93374.81,2014,,Mendocino College,""
CHRISTOPHER OLSON,Programmer/Analyst,60636.00,0.00,0.00,31730.16,60636.00,,92366.16,2014,,Mendocino College,""
ARLENE PETERS,Center Operations Supervisor,64620.79,0.00,0.00,27179.86,64620.79,,91800.65,2014,,Mendocino College,""
STEPHEN FRICK,Computer Support Technician,56652.00,0.00,0.00,34235.28,56652.00,,90887.28,2014,,Mendocino College,""
JOSEPHINE GUTIERREZ,Financial Aid Technician,61344.00,2350.56,0.00,26799.90,63694.56,,90494.46,2014,,Mendocino College,""
PEGGY RANDRUP,Center Operations Supervisor,62181.02,0.00,0.00,27791.59,62181.02,,89972.61,2014,,Mendocino College,""
PATRICIA GULYAS,Accounting Specialist,55446.25,0.00,200.00,34097.16,55646.25,,89743.41,2014,,Mendocino College,""
MARY LAMB,Curriculum Technician,58271.15,3215.95,1738.16,26447.13,63225.26,,89672.39,2014,,Mendocino College,""
KEVIN BURTNESS,Computer Support Technician,55152.00,0.00,0.00,34061.28,55152.00,,89213.28,2014,,Mendocino College,""
NAOTO HORIGUCHI,Athletic Trainer,54340.00,0.00,2132.37,32703.84,56472.37,,89176.21,2014,,Mendocino College,""
MARK RAUCH,Maintenance Technician,54072.00,0.00,982.00,33935.88,55054.00,,88989.88,2014,,Mendocino College,""
CINDEY PARKER,Accounting Technician,61010.10,839.44,200.00,26763.03,62049.54,,88812.57,2014,,Mendocino College,""
JUVENAL VASQUEZ,Special Populations Outreach Spec,47772.00,1568.86,6101.75,33204.71,55442.61,,88647.32,2014,,Mendocino College,""
LISA GALLETTI,Accounting Specialist,53881.00,0.00,575.04,33912.02,54456.04,,88368.06,2014,,Mendocino College,""
MARY HOUGHTON,Administrative Assistant II,52836.00,0.00,200.00,33792.42,53036.00,,86828.42,2014,,Mendocino College,""
JACQUELINE BRADLEY,Director - CDV Center,56099.64,0.00,18779.75,11338.96,74879.39,,86218.35,2014,,Mendocino College,""
ELIZABETH OROZCO,Assistive Technology/Alternate Media Specialist,55969.75,0.00,13356.31,16336.79,69326.06,,85662.85,2014,,Mendocino College,""
JANET DAUGHERTY,Learning Center Assistant,48624.00,0.00,3478.68,33303.54,52102.68,,85406.22,2014,,Mendocino College,""
DARLETTA FULWIDER,Administrative Assistant II,51336.00,0.00,0.00,33618.31,51336.00,,84954.31,2014,,Mendocino College,""
KIM LYLY,Agriculture Technician,51072.00,0.00,200.00,33587.64,51272.00,,84859.64,2014,,Mendocino College,""
JOHNNY SMITH,Groundskeeper,51007.00,0.00,0.00,33580.30,51007.00,,84587.30,2014,,Mendocino College,""
LETICIA TREJO,A & R Specialist,49836.00,628.95,0.00,33444.24,50464.95,,83909.19,2014,,Mendocino College,""
NANCY HETH,EOPS/CARE Specialist,49572.67,0.00,0.00,33414.43,49572.67,,82987.10,2014,,Mendocino College,""
NINNA ZANARDI,Accounting Specialist,55836.00,0.00,0.00,26160.60,55836.00,,81996.60,2014,,Mendocino College,""
BARBARA NOBLES,A & R Technician,54469.00,509.76,1006.80,26002.96,55985.56,,81988.52,2014,,Mendocino College,""
KAREN TODD,Library Assistant,49022.00,0.00,7306.41,25370.18,56328.41,,81698.59,2014,,Mendocino College,""
MORGAN KNIGHT,Child Development Specialist,41020.00,0.00,7464.24,32644.92,48484.24,,81129.16,2014,,Mendocino College,""
LANA EBERHARD,Foundation Marketing/Pgrm Specialist,53652.00,1358.28,200.00,25907.10,55210.28,,81117.38,2014,,Mendocino College,""
TONI FORT,Instr Schedule Tech,53844.00,0.00,200.00,25929.42,54044.00,,79973.42,2014,,Mendocino College,""
HOMERO DELGADO,Custodian,45967.64,0.00,948.80,32995.64,46916.44,,79912.08,2014,,Mendocino College,""
DAVID DRYSDALE,Groundskeeper,46007.00,0.00,868.00,33001.21,46875.00,,79876.21,2014,,Mendocino College,""
ANTHONY RISCH,Custodial Supervisor,53499.96,0.00,200.00,25889.46,53699.96,,79589.42,2014,,Mendocino College,""
MATT GORDON,Adjunct Instructor,35669.33,0.00,37638.07,6048.79,73307.40,,79356.19,2014,,Mendocino College,""
CELINA FUENTES,Custodian,45617.64,0.00,966.00,32289.64,46583.64,,78873.28,2014,,Mendocino College,""
GEORGE FOUTCH,Maintenance Technician,52572.00,0.00,0.00,25781.76,52572.00,,78353.76,2014,,Mendocino College,""
SALVADOR DELGADO,Painter/Utility Worker,51132.00,179.03,1215.20,25614.61,52526.23,,78140.84,2014,,Mendocino College,""
ELFEGO RUIZ,Custodian,44717.64,0.00,0.00,32850.18,44717.64,,77567.82,2014,,Mendocino College,""
LARRY LANG,Theater Production Technician,56844.00,566.40,2437.99,16437.60,59848.39,,76285.99,2014,,Mendocino College,""
ANDREA DIEBOLD,Administrative Assistant I,43482.96,0.00,0.00,32706.84,43482.96,,76189.80,2014,,Mendocino College,""
HOPE PATTERSON,Library Specialist,58836.00,0.00,0.00,16668.78,58836.00,,75504.78,2014,,Mendocino College,""
