Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lawrence Bettencourt,Fire Chief,128765.00,0.00,33674.78,44307.33,162439.78,,206747.11,2014,,South Placer Fire Protection District,""
Kelly Moretti,Captain Paramedic,84885.00,66254.49,14210.41,38059.59,165349.90,,203409.49,2014,,South Placer Fire Protection District,""
Eric Walder,Deputy Chief,102860.00,0.00,28876.88,47606.70,131736.88,,179343.58,2014,,South Placer Fire Protection District,""
Jason Brooks,Battalion Chief Paramedic,89086.00,31484.27,16193.12,42326.25,136763.39,,179089.64,2014,,South Placer Fire Protection District,""
Jon LaCurelle,Captain Paramedic,67084.00,54594.76,10998.62,36462.42,132677.38,,169139.80,2014,,South Placer Fire Protection District,""
Eric Sex,Captain,80808.00,43419.08,8457.40,35501.53,132684.48,,168186.01,2014,,South Placer Fire Protection District,""
Karl Fowler,Battalion Chief,83021.00,32657.21,11278.03,41107.20,126956.24,,168063.44,2014,,South Placer Fire Protection District,""
Darren McMillin,Battalion Chief,86122.00,33151.72,6724.37,40019.92,125998.09,,166018.01,2014,,South Placer Fire Protection District,""
Richard Kleefeld,Captain Paramedic,80170.00,39078.86,9385.27,36832.12,128634.13,,165466.25,2014,,South Placer Fire Protection District,""
Brian Midtlyng,Captain,69669.00,52483.25,7207.87,35110.50,129360.12,,164470.62,2014,,South Placer Fire Protection District,""
Edward Love,Captain,80808.00,41092.95,8818.15,28254.55,130719.10,,158973.65,2014,,South Placer Fire Protection District,""
Lisa Giblin,Captain,80808.00,40173.81,2366.90,34499.92,123348.71,,157848.63,2014,,South Placer Fire Protection District,""
Patrick Ellingford,Captain,74085.00,35104.94,10289.02,37044.50,119478.96,,156523.46,2014,,South Placer Fire Protection District,""
Matthew VanVoltinburg,Engineer Paramedic,69251.00,34088.89,14431.49,35269.82,117771.38,,153041.20,2014,,South Placer Fire Protection District,""
Darren Zimmerman,Engineer,73295.00,36093.69,9373.24,33710.60,118761.93,,152472.53,2014,,South Placer Fire Protection District,""
Matthew Tribur,Engineer Paramedic,68756.00,32351.73,10372.38,33548.80,111480.11,,145028.91,2014,,South Placer Fire Protection District,""
Michael Ritter,Captain,73328.00,24705.92,9233.49,36696.36,107267.41,,143963.77,2014,,South Placer Fire Protection District,""
