Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Benjamin Goldstein,City Manager,190232.00,0.00,28330.32,43746.00,218562.32,,262308.32,2017,,Capitola,FT
Thomas Held,Captain,134618.00,0.00,43290.21,54658.00,177908.21,,232566.21,2017,,Capitola,FT
Terrence McManus,Chief of Police,157161.00,0.00,2856.70,45235.00,160017.70,,205252.70,2017,,Capitola,FT
Steven Jesberg,Public Works Director,144258.00,0.00,7379.14,34919.00,151637.14,,186556.14,2017,,Capitola,FT
Marquis Booth,Police Sergeant,109134.00,18548.00,13165.08,40630.00,140847.08,,181477.08,2017,,Capitola,FT
Cliff Sloma,Police Sergeant,112386.00,7187.00,4459.92,48880.00,124032.92,,172912.92,2017,,Capitola,FT
Andrew Dally,Police Sergeant,112386.00,13585.00,1002.40,44737.00,126973.40,,171710.40,2017,,Capitola,FT
Richard Grunow,Community Development Director,141897.20,0.00,-6308.40,35269.00,135588.80,,170857.80,2017,,Capitola,FT
Rene Gonzalez,Police Sergeant,112386.00,5738.00,4414.20,47441.00,122538.20,,169979.20,2017,,Capitola,FT
Pedro Zamora,Police Officer,91755.00,23235.00,8627.30,41843.00,123617.30,,165460.30,2017,,Capitola,FT
Steven Anderson,Police Officer,90265.00,16700.00,20436.00,26465.00,127401.00,,153866.00,2017,,Capitola,FT
Kelly Minium,Police Officer,91755.00,11415.00,21411.00,27369.00,124581.00,,151950.00,2017,,Capitola,FT
Sarah Ryan,Police Officer,93060.00,6654.00,22929.00,27837.00,122643.00,,150480.00,2017,,Capitola,FT
Kraig Evans,Police Officer,91755.00,13865.00,2111.20,41410.00,107731.20,,149141.20,2017,,Capitola,FT
Leo Moreno,Police Officer,91755.00,9408.00,10115.00,37366.00,111278.00,,148644.00,2017,,Capitola,FT
Guillermo Vazquez,Police Officer,91755.00,9568.00,-3615.00,41980.00,97708.00,,139688.00,2017,,Capitola,FT
Daniel Weagle,Police Officer,89266.00,10113.00,-3379.00,40370.00,96000.00,,136370.00,2017,,Capitola,FT
Jesus Mendoza,Police Officer,90429.00,3704.00,3982.00,34850.00,98115.00,,132965.00,2017,,Capitola,FT
Brantly Sandretti,Police Officer,81251.00,12220.00,16307.00,23095.00,109778.00,,132873.00,2017,,Capitola,FT
Tracie Hernandez,Records Manager,83715.00,21131.00,-1042.80,27407.00,103803.20,,131210.20,2017,,Capitola,FT
Larry Laurent,Assistant to the City Manager,93081.00,0.00,10052.62,19391.00,103133.62,,122524.62,2017,,Capitola,FT
Mark Sullivan,Senior Accountant,93722.00,0.00,250.72,22688.00,93972.72,,116660.72,2017,,Capitola,FT
Ray Garcia,Maintenance Superintendent,83424.00,888.00,3924.00,24042.00,88236.00,,112278.00,2017,,Capitola,FT
Kathleen Herlihy,Senior Planner,97502.00,0.00,-4552.48,18069.00,92949.52,,111018.52,2017,,Capitola,FT
Jackie Yeung,Police Officer,75927.00,10710.00,4875.00,19004.00,91512.00,,110516.00,2017,,Capitola,FT
Aron Quolas,Police Officer,72728.00,11455.00,11157.00,8928.00,95340.00,,104268.00,2017,,Capitola,FT
Elise Legare,Recreation Supervisor,75187.00,0.00,5831.80,21340.00,81018.80,,102358.80,2017,,Capitola,FT
Brittney Long,Police Officer,75488.00,5754.00,6489.00,12310.00,87731.00,,100041.00,2017,,Capitola,FT
Scott Newton,Police Officer,72587.00,7656.00,10648.00,8941.00,90891.00,,99832.00,2017,,Capitola,FT
Elizabeth Nichols,Executive Assistant to the City Manager,72483.00,0.00,6131.72,19829.00,78614.72,,98443.72,2017,,Capitola,FT
Danielle Uharriet,Environmental Projects Manager,84500.00,0.00,-10302.42,24193.00,74197.58,,98390.58,2017,,Capitola,FT
Zackary Currier,Police Officer,71883.00,5436.00,9872.00,8738.00,87191.00,,95929.00,2017,,Capitola,FT
Matthew Kotila,Field Supervisor,72163.00,4247.00,-6784.08,25585.00,69625.92,,95210.92,2017,,Capitola,FT
Chad Keane,Community Service Officer,72662.00,1096.00,10122.00,11081.00,83880.00,,94961.00,2017,,Capitola,FT
Linda Fridy,City Clerk,78114.00,0.00,-10630.10,25863.50,67483.90,,93347.40,2017,,Capitola,FT
Eric Mitchell,Community Service Officer,72662.00,0.00,-6582.60,25698.00,66079.40,,91777.40,2017,,Capitola,FT
Jim Turcotte,Senior Mechanic,72217.00,0.00,-6586.02,23506.00,65630.98,,89136.98,2017,,Capitola,FT
Denice Pearson,Administrative Records Analyst,67344.00,0.00,8652.00,10011.00,75996.00,,86007.00,2017,,Capitola,FT
Brian VanSon,Building Official,57840.00,0.00,16658.00,8691.00,74498.00,,83189.00,2017,,Capitola,PT
James Malberg,Finance Director,69631.00,0.00,-3768.42,15835.00,65862.58,,81697.58,2017,,Capitola,PT
Mark Welch,Finance Director,56800.00,0.00,12276.59,9347.00,69076.59,,78423.59,2017,,Capitola,PT
Nelson Membreno,Building Inspector,59165.00,494.00,12076.00,4017.00,71735.00,,75752.00,2017,,Capitola,FT
Jacqueline Aluffi,Development Services Tech,54400.00,899.00,11873.00,8414.00,67172.00,,75586.00,2017,,Capitola,FT
Esmeralda Gonzalez,Records Technician,55003.00,873.00,10703.00,8598.00,66579.00,,75177.00,2017,,Capitola,FT
Oscar Valdez,Parking Enforcement Officer,42740.00,1453.00,10509.00,16576.00,54702.00,,71278.00,2017,,Capitola,FT
Jesse Franchi,Maintenance Worker II,52784.00,0.00,8335.80,8615.00,61119.80,,69734.80,2017,,Capitola,FT
Lorrie Wilson,Administrative Assistant II,46421.00,106.00,14866.00,7614.00,61393.00,,69007.00,2017,,Capitola,FT
Benjamin Irao,Parking Enforcement Officer,51482.00,487.00,-3355.08,20138.00,48613.92,,68751.92,2017,,Capitola,FT
Maura Herlihy,Account Technician,53141.00,1559.00,7203.12,4294.00,61903.12,,66197.12,2017,,Capitola,FT
Steve Needens,Maintenance Worker II,52276.00,808.00,-1307.20,12587.00,51776.80,,64363.80,2017,,Capitola,FT
Rob Bunter,Maintenance Worker II,49594.00,17.00,10400.00,3327.00,60011.00,,63338.00,2017,,Capitola,FT
Frank DeFalco,Maintenance Worker I,42467.00,5262.00,-78.68,15439.00,47650.32,,63089.32,2017,,Capitola,FT
Helen Marchese,Account Clerk,46705.00,0.00,8372.06,7207.00,55077.06,,62284.06,2017,,Capitola,FT
Ryan Safty,Assistant Planner,43594.00,0.00,3847.96,8723.00,47441.96,,56164.96,2017,,Capitola,PT
Marcia Smith,Recreation Coordinator,43977.00,0.00,-2061.20,13655.00,41915.80,,55570.80,2017,,Capitola,FT
Cooper Sanden,Maintenance Worker II,43648.00,0.00,-448.78,12011.00,43199.22,,55210.22,2017,,Capitola,FT
Thomas Dixon,Maintenance Worker I,40775.00,0.00,-384.26,11821.00,40390.74,,52211.74,2017,,Capitola,FT
Christopher Macias,Maintenance Worker I,40314.00,117.00,-85.20,11810.00,40345.80,,52155.80,2017,,Capitola,FT
Travis Hutto,Maintenance Worker I,38528.00,1079.00,-445.42,11958.00,39161.58,,51119.58,2017,,Capitola,FT
