Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Taylor,City Manager,217851.88,0.00,500.00,74151.23,218351.88,,292503.11,2012,,Westlake Village,""
Audrey Brown,Asst. City Manager,164880.83,0.00,400.00,55077.88,165280.83,,220358.71,2012,,Westlake Village,""
Scott Wolfe,Planning Director,157950.32,0.00,400.00,52544.92,158350.32,,210895.24,2012,,Westlake Village,""
Beth Schott,City Clerk/ Exec Asst,97136.62,0.00,0.00,35665.02,97136.62,,132801.64,2012,,Westlake Village,""
Kerry Kallman,Admin. Analyst,85679.15,0.00,0.00,36251.19,85679.15,,121930.34,2012,,Westlake Village,""
Carol Novak,Accountant,81469.57,0.00,0.00,31222.16,81469.57,,112691.73,2012,,Westlake Village,""
Brianne Anderson,Community Svcs Coord,57206.43,3890.15,0.00,27384.81,61096.58,,88481.39,2012,,Westlake Village,""
Patricia Thompson,Admininstrative Asst,53049.58,975.77,0.00,29594.39,54025.35,,83619.74,2012,,Westlake Village,""
Carol Kramer,Administrative Asst,50366.24,1340.94,0.00,28956.62,51707.18,,80663.80,2012,,Westlake Village,""
Richard Casswell,Asst. Planner,60031.43,2053.13,0.00,18291.01,62084.56,,80375.57,2012,,Westlake Village,""
Cynthia Borchard,Deputy Finance Office,32767.27,0.00,0.00,0.00,32767.27,,32767.27,2012,,Westlake Village,""
Dennis Anderson,City Inspector,31572.25,0.00,0.00,0.00,31572.25,,31572.25,2012,,Westlake Village,""
Jeff Friedman,Public Work Inspector,25866.94,0.00,0.00,0.00,25866.94,,25866.94,2012,,Westlake Village,""
Robert Biery,Finance Off/City Treasurer,25836.94,0.00,0.00,0.00,25836.94,,25836.94,2012,,Westlake Village,""
Mark Rutherford,City Council,3600.00,0.00,0.00,19132.08,3600.00,,22732.08,2012,,Westlake Village,""
Ned Davis,City Council,3600.00,0.00,0.00,17625.14,3600.00,,21225.14,2012,,Westlake Village,""
Bob Slavin,City Council,3600.00,0.00,0.00,17616.00,3600.00,,21216.00,2012,,Westlake Village,""
Philippa Klessig,City Council,3600.00,0.00,0.00,14395.56,3600.00,,17995.56,2012,,Westlake Village,""
Sue McSweeney,City Council,3600.00,0.00,0.00,14395.56,3600.00,,17995.56,2012,,Westlake Village,""
