Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas J Burke,Chancellor,266895.55,0.00,0.00,57721.47,266895.55,,324617.02,2017,,Kern Community College District,""
A J Board,President,215154.72,0.00,0.00,47090.94,215154.72,,262245.66,2017,,Kern Community College District,""
Sonya Christian,President,208089.06,0.00,0.00,46066.65,208089.06,,254155.71,2017,,Kern Community College District,""
Christopher W Hine,General Counsel,193108.98,0.00,0.00,46218.63,193108.98,,239327.61,2017,,Kern Community College District,""
Gary Moser,Chief Information Officer,183803.88,0.00,0.00,44757.72,183803.88,,228561.60,2017,,Kern Community College District,""
John M Means,"Vice Chancellor, Educ Svcs",175674.30,0.00,1822.75,41551.08,177497.05,,219048.13,2017,,Kern Community College District,""
Nan Gomez Heitzeberg,"Vice President, Instruction",174029.29,0.00,420.00,41314.08,174449.29,,215763.37,2017,,Kern Community College District,""
Zavareh Dadabhoy,"Vice Pres, Student Svs",173310.38,0.00,0.00,41279.72,173310.38,,214590.10,2017,,Kern Community College District,""
Eric J Mittlestead,"Assoc Vice Chan, Const & Facil",170434.74,0.00,900.00,42787.87,171334.74,,214122.61,2017,,Kern Community College District,""
William P Henry,President - Interim,170711.66,0.00,0.00,40725.86,170711.66,,211437.52,2017,,Kern Community College District,""
Kimberly Bligh,"Professor, Ac Dev",129371.75,0.00,43175.26,38273.47,172547.01,,210820.48,2017,,Kern Community College District,""
Deborah A Martin,Chief Financial Officer,162919.81,0.00,0.00,41604.18,162919.81,,204523.99,2017,,Kern Community College District,""
Heather B Ostash,"Vice President, Student Servs.",162222.30,0.00,900.00,39546.69,163122.30,,202668.99,2017,,Kern Community College District,""
Corey J Marvin,"Vice President, Instruction",162222.30,0.00,900.00,39417.69,163122.30,,202539.99,2017,,Kern Community College District,""
Arlitha Williams-Harmon,"VP, Finance & Admin Svcs",154405.50,0.00,0.00,40271.26,154405.50,,194676.76,2017,,Kern Community College District,""
William W Kelly,"Professor, Agriculture",122094.84,0.00,34898.60,36211.55,156993.44,,193204.99,2017,,Kern Community College District,""
Val Martinez Garcia,"Vice President, Student Servs.",154405.50,0.00,0.00,38413.43,154405.50,,192818.93,2017,,Kern Community College District,""
Sandra V Serrano,Chancellor Emerita,162624.79,0.00,0.00,29867.52,162624.79,,192492.31,2017,,Kern Community College District,""
Bernadette Towns,"Professor, Child Development",132952.30,0.00,22402.20,36376.68,155354.50,,191731.18,2017,,Kern Community College District,""
Gregory J Cluff,"Professor, Agriculture",132850.10,0.00,21663.60,36787.17,154513.70,,191300.87,2017,,Kern Community College District,""
Ginger M LeBlanc,"Professor, Psychology",129802.30,0.00,23404.80,36943.00,153207.10,,190150.10,2017,,Kern Community College District,""
Jose R Saldivar,"Professor, Biology",134336.16,0.00,18527.26,36822.32,152863.42,,189685.74,2017,,Kern Community College District,""
Pamela S Kelley,"Professor, Health/PE",123519.84,0.00,30010.32,35655.42,153530.16,,189185.58,2017,,Kern Community College District,""
Kenward S Vaughan,"Professor, Chemistry",129027.54,0.00,21511.02,37359.13,150538.56,,187897.69,2017,,Kern Community College District,""
Reginald M Williams,"Professor, Philosophy",121004.85,0.00,30366.50,34876.16,151371.35,,186247.51,2017,,Kern Community College District,""
Matthew W Hightower,"Professor, Computer Studies",128353.08,0.00,20826.00,35771.15,149179.08,,184950.23,2017,,Kern Community College District,""
Rosa Flores Carlson,President,149889.12,0.00,0.00,32658.95,149889.12,,182548.07,2017,,Kern Community College District,""
Cindy E Collier,"Assoc Vice Chan -Comm,Econ,WF",143989.74,0.00,420.00,36807.00,144409.74,,181216.74,2017,,Kern Community College District,""
Stewart S Hathaway,"Professor, Mathematics",129038.15,0.00,15974.55,35979.23,145012.70,,180991.93,2017,,Kern Community College District,""
Mary E Rozell,"VP, Instruction - Interim",143989.74,0.00,0.00,36806.99,143989.74,,180796.73,2017,,Kern Community College District,""
Sandra K Taylor,Director of Athletics,142805.00,0.00,420.00,36970.03,143225.00,,180195.03,2017,,Kern Community College District,""
Steven A Holmes,"Professor, Political Science",123331.60,0.00,21093.94,35143.07,144425.54,,179568.61,2017,,Kern Community College District,""
Karen L O'Connor,"Professor, CIS/Business",120780.33,0.00,23130.21,34742.95,143910.54,,178653.49,2017,,Kern Community College District,""
Steven P Rogers,"Professor Mathematics, KRV",122836.15,0.00,19717.50,35149.38,142553.65,,177703.03,2017,,Kern Community College District,""
Joseph Slovacek,"Professor, Mathematics",122134.50,0.00,19953.60,34724.37,142088.10,,176812.47,2017,,Kern Community College District,""
Elisabeth I Fuller,"Professor, Child Development",128826.42,0.00,12729.84,35111.94,141556.26,,176668.20,2017,,Kern Community College District,""
Kongming Mouanoutoua,"Professor, Counselor",140020.56,0.00,0.00,35940.97,140020.56,,175961.53,2017,,Kern Community College District,""
Richard Hughes,"Professor, PE/Coach",117246.24,0.00,23737.56,34663.88,140983.80,,175647.68,2017,,Kern Community College District,""
Melissa Long,"Associate Professor, English",94948.25,0.00,45772.20,33975.50,140720.45,,174695.95,2017,,Kern Community College District,""
Michael M Korcok,"Professor, Communication",115836.30,0.00,25202.40,33507.70,141038.70,,174546.40,2017,,Kern Community College District,""
Lisa M Couch,"VP, Finance & Admin Svcs",136471.98,0.00,0.00,37326.84,136471.98,,173798.82,2017,,Kern Community College District,""
Lillian Pimentel-Stratton,"Professor, Child Development",121004.85,0.00,17958.60,34833.99,138963.45,,173797.44,2017,,Kern Community College District,""
Thomas F Mieh,"Professor, Mathematics",120036.30,0.00,18902.40,34629.62,138938.70,,173568.32,2017,,Kern Community College District,""
Jeffrey C Chudy,"Professor, Health/PE/FB Coach",120369.84,0.00,18549.36,34625.29,138919.20,,173544.49,2017,,Kern Community College District,""
Donald Chrusciel,"Vice President, Fin & Adm Svcs",140097.94,0.00,0.00,33409.75,140097.94,,173507.69,2017,,Kern Community College District,""
John A Gerhold,"Professor, Music",124525.56,0.00,13489.56,35152.18,138015.12,,173167.30,2017,,Kern Community College District,""
Timothy M Painton,"Professor, PE/Coach",120369.84,0.00,17762.16,34885.77,138132.00,,173017.77,2017,,Kern Community College District,""
Dean Bernsten,"Professor, Mathematics",123593.28,0.00,15751.20,33642.38,139344.48,,172986.86,2017,,Kern Community College District,""
Emmanuel Mourtzanos,Dean of Instruction,137051.52,0.00,0.00,35928.69,137051.52,,172980.21,2017,,Kern Community College District,""
Cornelio C Rodriguez,Dean of Instruction,137051.52,0.00,0.00,35799.70,137051.52,,172851.22,2017,,Kern Community College District,""
Scott A Cameron,"Professor, Phys Science",111829.85,0.00,27061.25,33943.72,138891.10,,172834.82,2017,,Kern Community College District,""
Donald F Turney,"Professor, Psychology",119393.90,0.00,18902.40,34397.58,138296.30,,172693.88,2017,,Kern Community College District,""
Ann M Wagstaff,"Professor, English",123992.45,0.00,13079.30,35312.75,137071.75,,172384.50,2017,,Kern Community College District,""
John R Bolton,"Professor, Hlth/PE/Asst Coach",109687.62,0.00,27276.96,34082.81,136964.58,,171047.39,2017,,Kern Community College District,""
A Todd Jones,"Professor, Communication",122543.88,0.00,12604.80,34747.05,135148.68,,169895.73,2017,,Kern Community College District,""
Kimberly C Newton,"Professor, Biology",114233.80,0.00,20837.40,33903.14,135071.20,,168974.34,2017,,Kern Community College District,""
David F Meyers,"Professor, Mathematics",114830.15,0.00,19622.40,33980.59,134452.55,,168433.14,2017,,Kern Community College District,""
