Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pietig John F,City Manager,229436.69,0.00,20476.14,71579.66,249912.83,,321492.49,2015,,Laguna Beach,FT
La Tendresse Jeffrey T,Fire Chief,193757.34,0.00,42299.64,61282.65,236056.98,,297339.63,2015,,Laguna Beach,FT
Lether Eric A,Fire Captain/Paramedic,118656.53,103115.52,15482.94,51259.88,237254.99,,288514.87,2015,,Laguna Beach,FT
Christopher Thomas E,Fire Division Chief,138084.53,35633.45,49278.74,62751.68,222996.72,,285748.40,2015,,Laguna Beach,FT
Shissler David W,Director of Water Quality,193275.45,0.00,24030.85,63741.46,217306.30,,281047.76,2015,,Laguna Beach,FT
May Steve W,Director of Public Works,198028.20,0.00,19025.93,62540.64,217054.13,,279594.77,2015,,Laguna Beach,FT
Buckner II Frank J,Fire Captain/Paramedic,133889.08,88295.85,2750.00,45310.11,224934.93,,270245.04,2015,,Laguna Beach,FT
Johnson Christa L,Assistant City Manager,194239.23,0.00,8864.84,62994.72,203104.07,,266098.79,2015,,Laguna Beach,FT
Curran Gavin H,Director of Finance & IT,181560.39,0.00,22105.12,61233.34,203665.51,,264898.85,2015,,Laguna Beach,FT
Conroy Daniel J,Fire Engineer/Paramedic,121366.13,71774.47,11867.69,43455.18,205008.29,,248463.47,2015,,Laguna Beach,FT
Weinert Api A,Fire Division Chief,144108.01,24714.16,19570.58,60044.47,188392.75,,248437.22,2015,,Laguna Beach,FT
Padden Thomas F,Fire Captain/Paramedic,129960.42,63055.14,2750.00,50591.38,195765.56,,246356.94,2015,,Laguna Beach,FT
Maxon Joey W,Fire Captain,127233.92,61405.25,3304.46,50112.04,191943.63,,242055.67,2015,,Laguna Beach,FT
Hammond Scott W,Fire Engineer/Paramedic,115372.58,83052.83,1900.00,36948.66,200325.41,,237274.07,2015,,Laguna Beach,FT
Pfost Gregory J,Director of Community Development,167659.32,0.00,8333.21,58151.09,175992.53,,234143.62,2015,,Laguna Beach,FT
Not Provided,Police Captain,156087.36,0.00,28666.48,44466.81,184753.84,,229220.65,2015,,Laguna Beach,FT
Kent Christopher G,Fire Captain,116860.75,57246.46,5500.00,48515.44,179607.21,,228122.65,2015,,Laguna Beach,FT
Farris Jason S,Police Corporal,109121.34,43468.93,20321.79,53900.53,172912.06,,226812.59,2015,,Laguna Beach,FT
Hill Andrew J,Fire Capitan,113039.37,52154.94,9630.16,48568.18,174824.47,,223392.65,2015,,Laguna Beach,FT
Kravetz Jason C,Police Captain,156087.36,0.00,10231.05,56128.99,166318.41,,222447.40,2015,,Laguna Beach,FT
Kuzmic John J,Fire Captain/Paramedic,108141.17,43553.12,28497.90,41496.16,180192.19,,221688.35,2015,,Laguna Beach,FT
Brown Wade J,Project Director,143965.51,0.00,23104.52,53108.76,167070.03,,220178.79,2015,,Laguna Beach,FT
Gilmore Richard H,Fire Engineer,112992.88,55933.88,3800.00,47283.50,172726.76,,220010.26,2015,,Laguna Beach,FT
Cindel William J,Police Corporal,85975.81,11649.92,84764.58,36293.55,182390.31,,218683.86,2015,,Laguna Beach,FT
Snow Kevin D,Chief of Marine Safety,144654.25,0.00,18890.37,55068.75,163544.62,,218613.37,2015,,Laguna Beach,FT
Lopez David E,Fire Engineer/Paramedic,105457.82,67652.37,405.65,44864.02,173515.84,,218379.86,2015,,Laguna Beach,FT
Torres Joseph,Police Lieutenant,141898.97,0.00,16642.54,59433.29,158541.51,,217974.80,2015,,Laguna Beach,FT
Schulenburg Barrett Adam,Fire Engineer/Paramedic,117752.10,56348.76,2580.00,40884.88,176680.86,,217565.74,2015,,Laguna Beach,FT
Carlson Anthony W,Fire Engineer,101095.02,69450.13,1900.00,44094.68,172445.15,,216539.83,2015,,Laguna Beach,FT
Calvert Jeffrey C,Police Lieutenant,141898.98,0.00,14506.80,59889.38,156405.78,,216295.16,2015,,Laguna Beach,FT
Rening Stephen W,Fire Capitan,61961.94,53664.79,63179.04,36949.42,178805.77,,215755.19,2015,,Laguna Beach,PT
Trestik Mark A,Assistant City Engineer,153479.63,0.00,10127.54,52091.68,163607.17,,215698.85,2015,,Laguna Beach,FT
Ganger Gary,Fire Capitan,88329.80,43725.62,34381.17,48491.88,166436.59,,214928.47,2015,,Laguna Beach,FT
Siegel Benjamin N,Deputy City Manager/Director of Community Services,153143.54,0.00,8042.87,52746.29,161186.41,,213932.70,2015,,Laguna Beach,FT
Lee Eric,Police Sergeant,122635.76,34140.18,8209.62,48575.80,164985.56,,213561.36,2015,,Laguna Beach,FT
Ramos George L,Police Sergeant,122635.76,34140.18,8209.62,48575.80,164985.56,,213561.36,2015,,Laguna Beach,FT
Pacheco Julio A,Fire Engineer/Paramedic,114611.28,58481.90,3288.12,36664.41,176381.30,,213045.71,2015,,Laguna Beach,FT
Pauley Nancy A,Finance Officer,156087.54,0.00,6002.35,48190.76,162089.89,,210280.65,2015,,Laguna Beach,FT
Salvini Barbara J,Personnel Services/Risk Manager,128864.01,0.00,31840.84,46663.09,160704.85,,207367.94,2015,,Laguna Beach,FT
Larson Ann C,Assistant Director of Community Development,153915.50,0.00,3858.30,47684.69,157773.80,,205458.49,2015,,Laguna Beach,FT
Jennie Scott M,Fire Captain,128387.74,34455.76,2250.00,39750.32,165093.50,,204843.82,2015,,Laguna Beach,FT
Falk John L,Police Sergeant,122674.67,20749.64,8032.74,48588.18,151457.05,,200045.23,2015,,Laguna Beach,FT
Germaine Darin,Police Corporal,107843.40,33306.47,6299.52,50510.33,147449.39,,197959.72,2015,,Laguna Beach,FT
Farinella Laura K,Police Chief,147256.15,0.00,6804.54,42413.85,154060.69,,196474.54,2015,,Laguna Beach,FT
Cota James P,Police Sergeant,113892.27,22630.30,8599.39,51270.13,145121.96,,196392.09,2015,,Laguna Beach,FT
White Rebecca L,Police Sergeant,107904.59,37674.50,2742.76,45063.05,148321.85,,193384.90,2015,,Laguna Beach,FT
Abijay Robert G,Fire Captain/Paramedic,127544.83,23937.82,1574.76,39726.95,153057.41,,192784.36,2015,,Laguna Beach,FT
Hillstead Victor J,Deputy Director of Public Work,139839.30,0.00,5880.71,44169.31,145720.01,,189889.32,2015,,Laguna Beach,FT
Bogle Dennis,Building Official,141912.55,0.00,3618.20,43027.62,145530.75,,188558.37,2015,,Laguna Beach,FT
McGill David L,Police Sergeant,111242.74,21050.45,4728.85,51418.59,137022.04,,188440.63,2015,,Laguna Beach,FT
Balmer-Csira Nancy,Zoning Administrator,134339.98,0.00,6075.83,46658.54,140415.81,,187074.35,2015,,Laguna Beach,FT
Kleiser Timothy C,Police Sergeant,122635.81,9138.43,6668.16,47715.53,138442.40,,186157.93,2015,,Laguna Beach,FT
Short Darrel L,Police Corporal,105275.83,24935.93,6048.29,49602.50,136260.05,,185862.55,2015,,Laguna Beach,FT
Chel Lisette F,City Clerk,116796.00,0.00,21489.44,45108.87,138285.44,,183394.31,2015,,Laguna Beach,FT
Peck Andrew R,Police Corporal,108637.14,19338.73,4253.09,50537.74,132228.96,,182766.70,2015,,Laguna Beach,FT
Shahrouri Issam,Deputy Building Official,121570.99,0.00,13265.38,44414.51,134836.37,,179250.88,2015,,Laguna Beach,FT
Da Costa Ian J.L.,Fire Engineer/Paramedic,112527.25,27064.81,2865.63,36128.09,142457.69,,178585.78,2015,,Laguna Beach,FT
Bladergroen Kurt H,Fire Engineer,70371.37,19367.88,45049.10,43071.60,134788.35,,177859.95,2015,,Laguna Beach,FT
Valdez Edward S,Fire Division Chief,136619.99,0.00,7974.53,32194.31,144594.52,,176788.83,2015,,Laguna Beach,FT
Gifford Robert J,Police Corporal,100565.93,19494.01,6486.41,47113.87,126546.35,,173660.22,2015,,Laguna Beach,FT
Gensemer David S,Police Corporal,97826.27,19412.01,7567.88,47471.52,124806.16,,172277.68,2015,,Laguna Beach,FT
Downing William B,Police Sergeant,107843.38,27307.98,5291.68,31321.72,140443.04,,171764.76,2015,,Laguna Beach,FT
Trager Jr Thomas K,Marine Safety Captain,105576.04,16276.59,5347.12,43097.79,127199.75,,170297.54,2015,,Laguna Beach,FT
Sarjeant Bryan D,Fire Engineer,93480.63,40919.41,307.56,33276.11,134707.60,,167983.71,2015,,Laguna Beach,FT
Teichmann Christa A,Fire Engineer/Paramedic,51568.94,12747.52,65903.57,36888.01,130220.03,,167108.04,2015,,Laguna Beach,PT
Hiler Gregory A,Police Corporal,102707.98,18329.67,3618.25,41991.72,124655.90,,166647.62,2015,,Laguna Beach,FT
Bammer Lawrence W,Police Corporal,90960.04,27598.94,8002.69,39606.31,126561.67,,166167.98,2015,,Laguna Beach,FT
Brennan Patrick K,Fire Captain,21313.35,4114.54,96705.17,40034.99,122133.06,,162168.05,2015,,Laguna Beach,PT
Drapkin Scott S,Principal Planner,109590.00,4216.03,5425.00,42221.32,119231.03,,161452.35,2015,,Laguna Beach,FT
Bixby Paul D,Police Corporal,69546.53,8452.22,43189.84,39994.10,121188.59,,161182.69,2015,,Laguna Beach,FT
Swets Tyler M,Firefighter,90787.63,24604.66,5812.69,39656.77,121204.98,,160861.75,2015,,Laguna Beach,FT
Berry Kristen L,Support Services Supervisor,116796.01,4927.35,11821.14,27131.23,133544.50,,160675.73,2015,,Laguna Beach,FT
Bolanis Vicki P,Senior Building Inspector,97223.98,24284.08,9347.15,28192.55,130855.21,,159047.76,2015,,Laguna Beach,FT
Beres  Jr James E,Civilian Supervisor,105535.41,19724.32,1847.34,31762.73,127107.07,,158869.80,2015,,Laguna Beach,FT
Cary Patrick M,Firefighter/Paramedic,91430.43,35438.68,3238.74,28622.23,130107.85,,158730.08,2015,,Laguna Beach,FT
Sandefur Thomas M,Associate Civil Engineer,121570.99,2067.68,8366.10,26229.90,132004.77,,158234.67,2015,,Laguna Beach,FT
White Antony D,Police Sergeant,53182.67,11395.17,56947.43,36633.56,121525.27,,158158.83,2015,,Laguna Beach,PT
Villwock Jordan T,Emergency Operations Coordinator,83929.93,27419.82,23654.85,22945.90,135004.60,,157950.50,2015,,Laguna Beach,FT
Beracoechea Edward,Network Administrator,112210.83,2834.25,395.98,41705.76,115441.06,,157146.82,2015,,Laguna Beach,FT
Fillers Zachary W,Police Officer,86596.77,14145.22,11221.69,43803.68,111963.68,,155767.36,2015,,Laguna Beach,FT
Jeffries Michael A,Police Officer,91499.16,13799.45,4373.07,45880.65,109671.68,,155552.33,2015,,Laguna Beach,FT
Schmidt Jesstin A,Police Corporal,90959.97,19355.45,5420.18,38271.72,115735.60,,154007.32,2015,,Laguna Beach,FT
Clasby Brian M,Police Officer,90959.96,13379.65,5466.33,44168.52,109805.94,,153974.46,2015,,Laguna Beach,FT
Koch Robert A,Project Manager,101807.98,5850.29,5435.98,40723.16,113094.25,,153817.41,2015,,Laguna Beach,FT
Bond Kai J,Marine Safety Lieutenant,92544.02,14389.90,4702.12,40218.68,111636.04,,151854.72,2015,,Laguna Beach,FT
Chintala Wayne A,Maintenance Supervisor,86856.50,18305.93,7345.74,36791.92,112508.17,,149300.09,2015,,Laguna Beach,FT
Kalscheuer Daniel K,Fire Engineer/Paramedic,91590.33,22383.25,0.00,34663.75,113973.58,,148637.33,2015,,Laguna Beach,FT
Parisi Laura M,City Treasurer,80479.07,0.00,27166.39,40428.89,107645.46,,148074.35,2015,,Laguna Beach,FT
Leal Natalie,Police Officer,54911.40,10122.79,43497.22,38978.97,108531.41,,147510.38,2015,,Laguna Beach,PT
Short Michael S,Police Officer,90959.98,5013.52,6170.21,45365.90,102143.71,,147509.61,2015,,Laguna Beach,FT
Martinez Zachary R,Police Officer,93234.02,1961.28,6659.32,45528.31,101854.62,,147382.93,2015,,Laguna Beach,FT
Wagner Rock S,Police Officer,95508.01,1874.81,3673.38,46075.89,101056.20,,147132.09,2015,,Laguna Beach,FT
Hellman Douglas K,Maintenance Supervisor,92543.97,9994.79,13214.15,31186.87,115752.91,,146939.78,2015,,Laguna Beach,FT
Gregg Matthew A,Police Corporal,81050.94,20945.84,10226.92,34224.37,112223.70,,146448.07,2015,,Laguna Beach,FT
Chiquete Jose L,Project Manager,101807.98,2582.75,395.98,39684.50,104786.71,,144471.21,2015,,Laguna Beach,FT
White Jeffrey,Firefighter,74504.59,30432.30,2015.80,34901.63,106952.69,,141854.32,2015,,Laguna Beach,FT
Gilbertson Luke C,Police Officer,84714.55,7611.94,5167.01,42841.77,97493.50,,140335.27,2015,,Laguna Beach,FT
De John Zackary S,Firefighter,79595.95,23131.84,9175.32,26745.22,111903.11,,138648.33,2015,,Laguna Beach,FT
Ingebrigtsen Tracy L,Senior Water Quality Analyst,96271.70,31.98,8270.48,33838.78,104574.16,,138412.94,2015,,Laguna Beach,FT
Comp Austin B,Senior Fleet Maintenance Supervisor,96027.30,3402.15,260.35,38608.35,99689.80,,138298.15,2015,,Laguna Beach,FT
Sendele Spring,Police Corporal,95507.94,2910.02,2353.78,35800.07,100771.74,,136571.81,2015,,Laguna Beach,FT
Jung Wendy May,Senior Planner,100750.10,3598.62,0.00,32120.14,104348.72,,136468.86,2015,,Laguna Beach,FT
Leetch Scott J,Maintenance Supervisor,92544.00,101.10,4939.24,38790.76,97584.34,,136375.10,2015,,Laguna Beach,FT
Neuenschwander Jennifer L,Senior Dispatcher,75990.48,16964.02,12855.72,29914.14,105810.22,,135724.36,2015,,Laguna Beach,FT
Roth Darcy D,Information System Specialist,101808.43,74.15,9999.10,22658.50,111881.68,,134540.18,2015,,Laguna Beach,FT
Ocampo Abraham,Police Officer,83696.78,19157.27,4796.25,26547.73,107650.30,,134198.03,2015,,Laguna Beach,FT
Gramer James C,Police Corporal,79312.30,10999.43,7563.23,35550.91,97874.96,,133425.87,2015,,Laguna Beach,FT
Daugherty Sean G,Firefighter,78096.57,17682.12,2022.52,35600.77,97801.21,,133401.98,2015,,Laguna Beach,FT
Michaud III James A,Police Officer,78150.03,13890.87,5298.20,35380.30,97339.10,,132719.40,2015,,Laguna Beach,FT
Toman Thomas J,Deputy Director Community Services,96420.00,0.00,6801.09,28036.06,103221.09,,131257.15,2015,,Laguna Beach,PT
Carvin Joseph J,Marine Safety Officer,82158.07,10879.18,120.12,36458.37,93157.37,,129615.74,2015,,Laguna Beach,FT
Vazquez-Avila Elizabeth,Senior Administrative Analyst,84186.00,4145.47,4168.00,37005.35,92499.47,,129504.82,2015,,Laguna Beach,FT
Diederich Scott M,Marine Safety Lieutenant,92544.00,5076.59,120.12,31715.41,97740.71,,129456.12,2015,,Laguna Beach,FT
Poeschl Sian R,Cultural Arts Manager,92544.03,0.00,4582.00,32078.89,97126.03,,129204.92,2015,,Laguna Beach,FT
Fix Alfred W,Code Enforcement Supervisor,91828.66,5255.93,1126.93,30521.47,98211.52,,128732.99,2015,,Laguna Beach,FT
Hall Ligia L,Executive Assistant,82593.03,0.00,5946.78,39845.64,88539.81,,128385.45,2015,,Laguna Beach,FT
Mirakian Jordan O,Police Officer,88490.36,10381.71,0.00,28982.50,98872.07,,127854.57,2015,,Laguna Beach,FT
Walker Jason A,Senior Operations Supervisor,74022.86,6832.41,14541.58,32241.32,95396.85,,127638.17,2015,,Laguna Beach,PT
Buccola Brent A,Firefighter,69390.98,29296.76,500.00,27843.89,99187.74,,127031.63,2015,,Laguna Beach,FT
Bynum Joshua N,Marine Safety Officer,82158.05,8749.13,120.12,35672.79,91027.30,,126700.09,2015,,Laguna Beach,FT
Weiers Richard P,Parks Gardener,64410.12,26578.40,12331.21,22512.61,103319.73,,125832.34,2015,,Laguna Beach,FT
Henry Stephen T,Maintenance Lead Worker,76536.06,11983.21,5262.53,28767.66,93781.80,,122549.46,2015,,Laguna Beach,FT
Speare Caron Martina V,Senior Planner,90677.94,1342.76,0.00,30138.67,92020.70,,122159.37,2015,,Laguna Beach,FT
Cleveland Angela M,Senior Dispatcher,83352.03,8010.23,9431.58,19871.04,100793.84,,120664.88,2015,,Laguna Beach,FT
Sanchez Tomas M,Motor Sweeper Operator,68051.99,9829.72,7891.82,33811.17,85773.53,,119584.70,2015,,Laguna Beach,FT
Rolfe Matthew S,Firefighter/Paramedic,71073.54,24080.87,650.00,23713.28,95804.41,,119517.69,2015,,Laguna Beach,FT
Aguirre-Vital Gilberto,Parks Gardener,64410.08,21097.47,1447.38,32402.75,86954.93,,119357.68,2015,,Laguna Beach,FT
Orozco Gerardo,Equipment Mechanic,74609.99,6085.83,3790.19,34402.94,84486.01,,118888.95,2015,,Laguna Beach,FT
McDowell Steven D,Dispatcher,73019.63,9362.75,7806.35,28427.22,90188.73,,118615.95,2015,,Laguna Beach,FT
Hernandez Natasha N,Community Services Officer I,63427.46,18007.88,3774.86,33099.93,85210.20,,118310.13,2015,,Laguna Beach,FT
Whelan  Jr Timothy S,Building Inspector,82352.83,183.94,609.20,34655.65,83145.97,,117801.62,2015,,Laguna Beach,FT
Lotolc Magdalena M,Accountant,84185.96,0.00,2501.00,30010.96,86686.96,,116697.92,2015,,Laguna Beach,FT
Parlette Casey D,Marine Safety Officer,82158.04,2213.81,745.87,31370.83,85117.72,,116488.55,2015,,Laguna Beach,FT
Decker James W,Maintenance Worker II,64410.12,54.51,18887.67,32645.12,83352.30,,115997.42,2015,,Laguna Beach,FT
Wohrman Larry A,Police Fleet Coordinator,73043.96,790.14,5031.26,36143.95,78865.36,,115009.31,2015,,Laguna Beach,FT
Youngker Beau A,Motor Sweeper Operator,68038.01,8930.89,3939.01,33113.98,80907.91,,114021.89,2015,,Laguna Beach,FT
Gutierrez Alicia L,Senior Dispatcher,79657.43,0.00,4133.08,30150.48,83790.51,,113940.99,2015,,Laguna Beach,FT
Esparza Michael R,Equipment Operator,68051.96,8454.14,3449.00,33811.17,79955.10,,113766.27,2015,,Laguna Beach,FT
McGuire Thomas P,Police Officer,71465.69,19857.35,8140.64,14214.98,99463.68,,113678.66,2015,,Laguna Beach,FT
Linton Michele A,Accounting Technician,74609.96,2259.55,1477.00,34626.00,78346.51,,112972.51,2015,,Laguna Beach,FT
Ferrell Paul L,Maintenance Lead Worker,76536.03,2377.66,5221.93,28359.95,84135.62,,112495.57,2015,,Laguna Beach,FT
Harriman Kyle G,Police Officer,69869.38,5070.97,4207.10,33089.02,79147.45,,112236.47,2015,,Laguna Beach,FT
Nicholl Patrick E,Equipment Mechanic,74610.01,3956.01,7056.57,24617.08,85622.59,,110239.67,2015,,Laguna Beach,FT
McKay Ann M,Administrative Assistant,68051.99,3588.09,6277.08,32292.22,77917.16,,110209.38,2015,,Laguna Beach,FT
Chavez Lizette B,Dispatcher,69623.11,9666.32,6525.39,23957.60,85814.82,,109772.42,2015,,Laguna Beach,FT
Meadows Matthew A,Police Corporal,52334.97,12443.30,17584.31,27169.21,82362.58,,109531.79,2015,,Laguna Beach,PT
Olver Todd A,Maintenance Worker II,62296.72,4906.53,16809.83,25245.56,84013.08,,109258.64,2015,,Laguna Beach,FT
Gufarotti Adam G,Recreation Supervisor,70162.16,15146.68,0.00,22906.12,85308.84,,108214.96,2015,,Laguna Beach,FT
Querry Jennifer D,Dispatcher,73871.97,5520.14,10500.14,18126.79,89892.25,,108019.04,2015,,Laguna Beach,FT
Farr Tony J,Associate Planner,79821.28,2445.37,457.58,24838.22,82724.23,,107562.45,2015,,Laguna Beach,FT
Lee Michael L,Police Officer,70518.48,11709.50,4505.74,20725.23,86733.72,,107458.95,2015,,Laguna Beach,FT
Lin James C,Firefighter,67156.86,22555.05,0.00,16978.85,89711.91,,106690.76,2015,,Laguna Beach,FT
Quilter Patricia A,Senior Services Coordinator,74610.00,0.00,2955.00,28665.21,77565.00,,106230.21,2015,,Laguna Beach,FT
Friedman Gabriele G,Senior Personnel Specialist,74609.99,1104.07,5302.84,24662.15,81016.90,,105679.05,2015,,Laguna Beach,FT
Bowen Michelle A,Dispatcher,73871.99,0.00,2841.23,28918.78,76713.22,,105632.00,2015,,Laguna Beach,FT
Ornelas Christopher E,Firefighter,71491.45,7265.38,0.00,26572.62,78756.83,,105329.45,2015,,Laguna Beach,FT
Lopez Sergio V,Custodian,64410.02,7428.21,0.00,32402.72,71838.23,,104240.95,2015,,Laguna Beach,FT
Phillips Michael G,Environmental Spclst,74610.00,2709.95,2260.00,24540.63,79579.95,,104120.58,2015,,Laguna Beach,FT
Torrison Donald P,Maintenance Worker I,55836.02,16118.79,1085.74,30721.34,73040.55,,103761.89,2015,,Laguna Beach,FT
Lazicki Forrestt P,Firefighter,65576.13,20472.75,0.00,16794.94,86048.88,,102843.82,2015,,Laguna Beach,FT
Adams Brian W,Firefighter,68737.60,16104.31,0.00,17162.36,84841.91,,102004.27,2015,,Laguna Beach,FT
Shackelford Julie A,Records Management Coordinator,59801.97,8920.12,2664.00,29649.90,71386.09,,101035.99,2015,,Laguna Beach,FT
Neira Ana V,Administrative Assistant,66368.42,0.00,1300.00,33015.45,67668.42,,100683.87,2015,,Laguna Beach,FT
Deines Belinda Ann Q,Associate Planner,71197.39,3071.57,0.00,26322.01,74268.96,,100590.97,2015,,Laguna Beach,FT
Dacey Melinda L,Assistant Planner,60753.67,8340.92,0.00,30735.65,69094.59,,99830.24,2015,,Laguna Beach,FT
Heninger Deborah D,Community Services Officer I,62250.07,2797.83,900.00,33111.55,65947.90,,99059.45,2015,,Laguna Beach,FT
Benton Jeanine A,Administrative Assistant,68051.98,1122.65,3436.00,26358.59,72610.63,,98969.22,2015,,Laguna Beach,FT
Santos Samuel E,Maintenance Worker I,52746.01,15904.37,1014.34,29241.68,69664.72,,98906.40,2015,,Laguna Beach,FT
Lindsay Steve S,Traffic Maintenance Technician,68051.95,0.00,3369.00,27077.94,71420.95,,98498.89,2015,,Laguna Beach,FT
Christian Reginald,Parks Gardener,64410.14,0.00,1532.88,32402.75,65943.02,,98345.77,2015,,Laguna Beach,FT
Contreras Rudolfo M,Maintenance Lead Worker,67523.01,4432.44,0.00,26266.22,71955.45,,98221.67,2015,,Laguna Beach,FT
Frimond Jeremy B,Marine Protection Officer,72630.81,0.00,0.00,25545.86,72630.81,,98176.67,2015,,Laguna Beach,FT
Condon Anthony F,Parks Gardener,64410.00,1262.01,0.00,31964.07,65672.01,,97636.08,2015,,Laguna Beach,FT
Goodwin Nancy J,Kennel Manager,63768.01,0.00,5350.29,26977.32,69118.30,,96095.62,2015,,Laguna Beach,FT
Mendoza-Monlux Sue Anne,Administrative Assistant,68051.99,0.00,4757.62,23157.75,72809.61,,95967.36,2015,,Laguna Beach,FT
Pietarila David W,Animal Services Officer,63768.08,3839.88,1073.02,26717.59,68680.98,,95398.57,2015,,Laguna Beach,FT
Lefler Benjamin W,Equipment Mechanic,65542.57,4234.62,2313.97,22056.25,72091.16,,94147.41,2015,,Laguna Beach,FT
St Moritz Rowena H,Computer Operator,63768.08,2291.52,1655.32,26182.16,67714.92,,93897.08,2015,,Laguna Beach,FT
Levinson Robin E,Community Services Officer I,63768.02,3609.94,395.98,25883.37,67773.94,,93657.31,2015,,Laguna Beach,FT
Thompson John W,Animal Services Officer,63768.07,1653.23,1900.78,26275.10,67322.08,,93597.18,2015,,Laguna Beach,FT
Jaimes Jorge J,Maintenance Worker I,55836.03,6970.44,0.00,30721.34,62806.47,,93527.81,2015,,Laguna Beach,FT
Belyea Anne B,Senior Administrative Analyst,62894.64,5822.25,3205.01,21306.15,71921.90,,93228.05,2015,,Laguna Beach,FT
Franz Ryan D,Maintenance Worker II,60454.20,1313.61,333.60,30813.17,62101.41,,92914.58,2015,,Laguna Beach,FT
Tracy Mariann L,Administrative Assistant,62987.52,219.57,127.82,29574.40,63334.91,,92909.31,2015,,Laguna Beach,FT
Baldridge Cheryl C,Deputy City Clerk,51526.41,5261.79,4895.13,30872.26,61683.33,,92555.59,2015,,Laguna Beach,FT
Fallah Adel R,Parking Services Officer,59208.00,1451.74,5397.13,26041.74,66056.87,,92098.61,2015,,Laguna Beach,FT
Brache Eric M,Instr/Electrical Technician,53676.48,1204.57,17738.42,19220.78,72619.47,,91840.25,2015,,Laguna Beach,FT
Dunaway Laura J,Animal Services Officer,55284.03,99.67,4039.78,32270.32,59423.48,,91693.80,2015,,Laguna Beach,FT
Sanchez Tony,Maintenance Worker II,64410.08,93.83,1808.81,25101.68,66312.72,,91414.40,2015,,Laguna Beach,FT
Roby Richard D,Bus Driver,59801.97,1664.27,4611.57,24765.65,66077.81,,90843.46,2015,,Laguna Beach,PT
Marquette Randall L,Maintenance Worker II,63784.50,1868.64,0.00,24939.85,65653.14,,90592.99,2015,,Laguna Beach,FT
Barraza Erin R,Records Specialist,55284.02,239.21,2947.82,31332.37,58471.05,,89803.42,2015,,Laguna Beach,FT
Duperroy Kathleen A,Parking Services Officer,59207.34,0.00,3900.70,25389.57,63108.04,,88497.61,2015,,Laguna Beach,FT
Dominguez Anthony,Project Manager,65050.13,0.00,1453.01,21226.61,66503.14,,87729.75,2015,,Laguna Beach,PT
Walker Steven J,Maintenance Worker I,55836.10,533.76,464.00,30721.39,56833.86,,87555.25,2015,,Laguna Beach,FT
Farnes Varepon,Senior Office Specialist,55836.06,925.73,0.00,30669.08,56761.79,,87430.87,2015,,Laguna Beach,FT
Irish Lillian B,Code Enforcement Officer,59040.92,2909.88,1940.56,23442.00,63891.36,,87333.36,2015,,Laguna Beach,FT
Aguirre Jr Gilberto,Maintenance Worker II,55836.03,8361.03,2710.96,19825.25,66908.02,,86733.27,2015,,Laguna Beach,FT
Smiley Kristi A,Records Specialist,55362.96,0.00,5525.62,25439.01,60888.58,,86327.59,2015,,Laguna Beach,FT
Brown Margaret A,Administrative Assistant,59158.48,274.54,4941.64,21726.12,64374.66,,86100.78,2015,,Laguna Beach,FT
Kramer Patricia D,Senior Permit Aide,59169.72,281.48,2009.00,23994.93,61460.20,,85455.13,2015,,Laguna Beach,FT
Mackler M Marlene,Parking Services Officer,59208.01,149.44,711.63,25066.90,60069.08,,85135.98,2015,,Laguna Beach,FT
Ochaita Linda,Records Specialist,55284.05,2848.57,4816.66,21852.40,62949.28,,84801.68,2015,,Laguna Beach,FT
Moreno Kari L,Dispatcher,55897.34,5403.66,2121.69,21112.10,63422.69,,84534.79,2015,,Laguna Beach,FT
Spease Mary E,Parking Services Officer,59208.03,0.00,156.56,24952.51,59364.59,,84317.10,2015,,Laguna Beach,FT
Boyarski Kathleen M,Parking Services Officer,59208.00,0.00,2960.00,22010.77,62168.00,,84178.77,2015,,Laguna Beach,FT
Fedderson Bryn C,Police Officer,50116.14,8795.01,9769.12,14990.16,68680.27,,83670.43,2015,,Laguna Beach,PT
Jedynak Evan T,Assistant Planner,60754.67,2000.96,0.00,19839.77,62755.63,,82595.40,2015,,Laguna Beach,FT
Viera Anthony P,Assistant Planner,60754.68,1215.32,0.00,19839.77,61970.00,,81809.77,2015,,Laguna Beach,FT
Hogan Porter G,Recurrent Hourly Lifeguard,54343.38,8095.25,0.00,16767.96,62438.63,,79206.59,2015,,Laguna Beach,FT
Ring Maria Allen,Senior Permit Aide,44288.83,5723.10,1059.06,27781.06,51070.99,,78852.05,2015,,Laguna Beach,FT
Chavez Gladys,Administrative Assistant,50281.87,1272.75,0.00,27075.21,51554.62,,78629.83,2015,,Laguna Beach,FT
Moore Jenna L,Senior Office Specialist,55096.59,265.69,84.80,22377.78,55447.08,,77824.86,2015,,Laguna Beach,FT
Slowsky Patricia J,Senior Office Specialist,52750.19,119.60,2798.00,21936.11,55667.79,,77603.90,2015,,Laguna Beach,FT
Roberts Donna M,Accounting Technician,55944.50,0.00,7232.12,13277.72,63176.62,,76454.34,2015,,Laguna Beach,FT
Sherwood Kathleen S,Animal Services Officer,55284.03,0.00,0.00,20890.61,55284.03,,76174.64,2015,,Laguna Beach,FT
Macias Eduardo E,Equipment Mechanic,54770.64,1259.01,108.44,19975.68,56138.09,,76113.77,2015,,Laguna Beach,FT
