Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John D Lollis,City Manager,155740.83,0.00,7800.00,39746.81,163540.83,,203287.64,2017,,Porterville,PT
Eric L Kroutil,Chief of Police,125195.76,0.00,5323.72,32171.60,130519.48,,162691.08,2017,,Porterville,FT
Jeffrey C Dodd,Fire Captain,85103.93,38878.52,6867.11,26025.21,130849.56,,156874.77,2017,,Porterville,FT
Maria L Bemis,Finance Director,114185.68,0.00,8261.40,32436.00,122447.08,,154883.08,2017,,Porterville,FT
Michael Reed,Public Works Director,111442.20,0.00,6572.40,32238.15,118014.60,,150252.75,2017,,Porterville,FT
Donnie L Moore,Parks & Leisure Service Dir,106814.64,0.00,8693.36,31469.18,115508.00,,146977.18,2017,,Porterville,FT
Patricia L Hildreth,Administrative Service Dir,108062.64,0.00,6526.68,31469.18,114589.32,,146058.50,2017,,Porterville,FT
Michael J Mcgill,Fire Lieutenant,77010.04,36602.07,4842.14,24750.59,118454.25,,143204.84,2017,,Porterville,FT
Mark M Azevedo,Police Sergeant,87717.74,16413.27,8721.92,28378.43,112852.93,,141231.36,2017,,Porterville,FT
Jennifer M Byers,Community Dev Director,103470.39,0.00,6526.68,30690.74,109997.07,,140687.81,2017,,Porterville,FT
John T Hall,Police Captain,106888.32,0.00,2499.84,29420.21,109388.16,,138808.37,2017,,Porterville,FT
Jacob P Castellow,Police Captain,104380.32,0.00,4919.26,29049.72,109299.58,,138349.30,2017,,Porterville,FT
Javier Sanchez Jr,Dep PW Dir/City Engineer,100897.20,0.00,6461.40,30451.63,107358.60,,137810.23,2017,,Porterville,FT
Brian R Nix,Police Sergeant,92982.54,1489.04,13584.65,29059.67,108056.23,,137115.90,2017,,Porterville,FT
Mark A Knox,Police Sergeant,86527.04,12602.49,4242.22,27943.34,103371.75,,131315.09,2017,,Porterville,FT
Julie D Lapere,Community Dev Manager,95944.16,0.00,5809.92,29505.22,101754.08,,131259.30,2017,,Porterville,FT
Aaron G Brunelle,Fire Captain,73437.39,28005.03,4808.19,24600.50,106250.61,,130851.11,2017,,Porterville,FT
Christopher F Pisani,Fire Lieutenant,66982.97,32643.90,5727.38,22481.47,105354.25,,127835.72,2017,,Porterville,FT
Shannon B Skiles,Fire Lieutenant,70454.12,27824.17,4751.17,24325.48,103029.46,,127354.94,2017,,Porterville,FT
Richard R Land,Battalion Chief of Ops,90865.67,3869.89,4539.12,27014.74,99274.68,,126289.42,2017,,Porterville,FT
Carl B Jordan,Police Sergeant,79924.74,13717.64,4331.85,27419.62,97974.23,,125393.85,2017,,Porterville,FT
Mitchell Sandoval,Fire Marshal/Batt Chief,94864.32,0.00,2429.84,27631.86,97294.16,,124926.02,2017,,Porterville,FT
Michael L Knight,Dep PW Dir/FS Manager,89013.13,0.00,7786.08,27642.33,96799.21,,124441.54,2017,,Porterville,FT
Richard C Carrillo,Police Sergeant,87787.32,3086.97,4202.60,28542.50,95076.89,,123619.39,2017,,Porterville,FT
Richard A Standridge,Police Lieutenant,90943.91,0.00,4183.16,28355.11,95127.07,,123482.18,2017,,Porterville,FT
Dominic A Barteau,Police Lieutenant,89447.91,0.00,4224.48,28707.93,93672.39,,122380.32,2017,,Porterville,FT
Christopher S Contreras,Police Lieutenant,88591.91,0.00,4233.90,28355.11,92825.81,,121180.92,2017,,Porterville,FT
Jason E Brayton Clark,Fire Captain,84675.14,8250.94,3178.76,24409.09,96104.84,,120513.93,2017,,Porterville,FT
Gary T Miller,Police Sergeant,74379.74,13861.06,3983.92,26459.51,92224.72,,118684.23,2017,,Porterville,FT
Anthony J Alejandre,Fire Lieutenant,70689.16,19142.04,4252.45,24301.07,94083.65,,118384.72,2017,,Porterville,FT
Daniel Cervantez,Assistant City Engineer,87102.72,0.00,2780.88,27931.00,89883.60,,117814.60,2017,,Porterville,FT
Mike Hildreth,Fire Captain,75660.41,12205.69,4916.04,24621.64,92782.14,,117403.78,2017,,Porterville,FT
Steven P Ward,Police Sergeant,74212.14,2300.79,14165.10,25800.25,90678.03,,116478.28,2017,,Porterville,FT
Joshua C Maniss,Police Lieutenant,85070.53,0.00,2999.28,27420.52,88069.81,,115490.33,2017,,Porterville,FT
Mark S Hatch,Police Officer,68616.14,10003.71,10975.44,25022.91,89595.29,,114618.20,2017,,Porterville,FT
Kevin J Gray,Firefighter,62051.00,22289.08,5343.42,21708.56,89683.50,,111392.06,2017,,Porterville,FT
Oscar I Vargas,Police Officer - Investig,62326.64,6266.39,18461.22,24326.88,87054.25,,111381.13,2017,,Porterville,FT
Teddy B Williams,Information Tech Manager,79966.56,0.00,3410.03,26861.22,83376.59,,110237.81,2017,,Porterville,FT
Sam Garcia,Police Officer,77400.91,1255.00,4547.12,26966.51,83203.03,,110169.54,2017,,Porterville,FT
Michael B Cotton,Assistant Field Service Mgr,81758.49,0.00,1581.04,26800.42,83339.53,,110139.95,2017,,Porterville,FT
David D Smith,Fire Lieutenant,64140.54,17903.03,4137.99,23306.67,86181.56,,109488.23,2017,,Porterville,FT
Ron C Moore,Police Sergeant,78051.54,708.43,3256.90,27099.14,82016.87,,109116.01,2017,,Porterville,FT
Marcial A Morales Iii,Police Officer,68230.64,11923.16,3818.07,24727.03,83971.87,,108698.90,2017,,Porterville,FT
Orlando Ortiz,Police Detective,65496.14,14691.60,3811.28,23821.94,83999.02,,107820.96,2017,,Porterville,FT
Darin J Cardoza,Police Officer,68678.14,9185.24,2467.45,27356.39,80330.83,,107687.22,2017,,Porterville,FT
Kirk R Lowery,Fire Engineer,58451.62,22354.39,5108.16,21683.66,85914.17,,107597.83,2017,,Porterville,FT
Ramon C Figueroa,Fire Lieutenant,59060.67,21670.72,5215.62,21602.04,85947.01,,107549.05,2017,,Porterville,FT
Ruben A Flores,Fire Engineer,59627.62,21490.76,4773.33,21637.25,85891.71,,107528.96,2017,,Porterville,FT
Wayne J Martin Jr,Police Officer,67987.64,5600.86,6247.98,25322.25,79836.48,,105158.73,2017,,Porterville,FT
Sabrina A Barrios,Fire Engineer,57974.53,21028.48,4996.38,21107.81,83999.39,,105107.20,2017,,Porterville,FT
Brett C Calloway,Police Officer,64635.14,11916.77,3651.68,24725.86,80203.59,,104929.45,2017,,Porterville,FT
Vikki A Cervantes,City Librarian,77145.60,0.00,1272.02,26162.86,78417.62,,104580.48,2017,,Porterville,FT
Larry S Segovia,Firefighter,54351.53,14583.18,13029.50,22339.30,81964.21,,104303.51,2017,,Porterville,FT
Mark A Graves,Fire Engineer,56557.77,20443.45,4527.11,22648.74,81528.33,,104177.07,2017,,Porterville,FT
Allen Diviccaro,Fire Engineer,61688.62,13666.26,5878.92,22235.93,81233.80,,103469.73,2017,,Porterville,FT
Bruce B Sokoloff,Police Sergeant,65729.60,9132.32,3021.03,25039.45,77882.95,,102922.40,2017,,Porterville,FT
Jason C Ridenour,Project Manager,73808.24,0.00,836.80,28017.60,74645.04,,102662.64,2017,,Porterville,FT
Manuel Franco Jr,Police Detective,63218.64,11014.43,3846.57,24265.10,78079.64,,102344.74,2017,,Porterville,FT
Alejandro Rodriguezamador,Fire Engineer,56059.72,19431.00,4552.26,21996.14,80042.98,,102039.12,2017,,Porterville,FT
Jason R Biagio,Administrative Analyst II,73288.32,0.00,2256.16,25500.87,75544.48,,101045.35,2017,,Porterville,FT
Vicente Santamaria,Associate Engineer,74772.62,0.00,771.84,25189.86,75544.46,,100734.32,2017,,Porterville,FT
Jose J Domingue,Police Officer,62283.64,9822.87,4060.50,24088.54,76167.01,,100255.55,2017,,Porterville,FT
Roberto C Alvarez,WWTF Superintendent,73405.92,0.00,1477.05,25117.34,74882.97,,100000.31,2017,,Porterville,FT
Enrique Lara Ii,Police Officer - Investig,64152.47,6006.79,9422.50,20387.45,79581.76,,99969.21,2017,,Porterville,FT
Fabian Mendoza,Construction/Project Mgr,72060.21,0.00,2269.80,25547.36,74330.01,,99877.37,2017,,Porterville,FT
Wyndi C Ferguson,Field Serv Superintendent,73405.92,0.00,1349.04,25117.34,74754.96,,99872.30,2017,,Porterville,FT
Crystal Vang,Police Officer - Investig,63662.32,5213.35,10066.38,20318.48,78942.05,,99260.53,2017,,Porterville,FT
Tyson L Tashiro,Police Officer K-9,64299.14,1628.57,8043.36,24506.38,73971.07,,98477.45,2017,,Porterville,FT
Nathan R Bray,Police Officer,62542.14,5603.81,5716.39,24364.56,73862.34,,98226.90,2017,,Porterville,FT
Russell D Isom,FS Shop Superintendent,69805.92,0.00,2866.32,25117.34,72672.24,,97789.58,2017,,Porterville,FT
Cody J Dean,Police Officer,65266.64,2005.88,5191.73,24956.26,72464.25,,97420.51,2017,,Porterville,FT
Luis R Zavala,Fire Engineer,53808.66,14026.55,5237.81,24344.16,73073.02,,97417.18,2017,,Porterville,FT
Michael D Gray,Police Detective,61970.64,7134.08,3581.50,24274.90,72686.22,,96961.12,2017,,Porterville,FT
Mark E Lightfoot,Police Officer,62778.64,4767.23,3477.01,24264.67,71022.88,,95287.55,2017,,Porterville,FT
Randall Cline,Fire Captain,52434.33,1709.82,24419.25,16413.42,78563.40,,94976.82,2017,,Porterville,PT
Darren W Maddox,Parks Superintendent,67200.99,0.00,2891.92,24558.64,70092.91,,94651.55,2017,,Porterville,FT
Aaron C Stocker,Police Officer,63938.14,982.80,5979.08,23575.71,70900.02,,94475.73,2017,,Porterville,FT
James L Mcdonald,Aiport Manager,57518.86,0.00,14435.77,22492.38,71954.63,,94447.01,2017,,Porterville,FT
Carlos J Ochoa,Police Officer - Investig,61175.60,5618.61,3057.38,23912.00,69851.59,,93763.59,2017,,Porterville,FT
Victor J Yates,Police Officer,62300.83,3468.52,5235.31,22746.16,71004.66,,93750.82,2017,,Porterville,FT
Derek J Mathews,Fire Engineer,53643.53,13261.80,5655.52,21101.71,72560.85,,93662.56,2017,,Porterville,FT
Erik V Martinez,Police Officer,60200.64,3912.21,4935.46,23885.10,69048.31,,92933.41,2017,,Porterville,FT
Raul Buenrostro Jr,Electrician/Instr Tech,53624.16,8390.43,8528.92,21750.17,70543.51,,92293.68,2017,,Porterville,FT
Shawn A Serr,Firefighter,53237.03,13040.40,4972.29,20730.97,71249.72,,91980.69,2017,,Porterville,FT
Fernando Gomez Jr,Police Officer,59672.03,4817.74,7331.12,19991.41,71820.89,,91812.30,2017,,Porterville,FT
Nino A Renzi,Information Tech Analyst II,63420.73,0.00,1626.34,25968.85,65047.07,,91015.92,2017,,Porterville,FT
Rafael Baez,Mechanic II,47323.44,18856.21,3815.79,20712.45,69995.44,,90707.89,2017,,Porterville,FT
Edgar Calderon,Police Officer,59193.64,4906.97,3860.03,22588.37,67960.64,,90549.01,2017,,Porterville,FT
Agustin Gonzalez Jr,Animal Control Supervisor,62837.99,0.00,3082.20,23932.63,65920.19,,89852.82,2017,,Porterville,FT
Tallen L Speck,Firefighter,51989.03,9408.55,6162.97,22197.41,67560.55,,89757.96,2017,,Porterville,FT
David M Avina,Firefighter,49074.77,18129.29,3617.80,18693.09,70821.86,,89514.95,2017,,Porterville,FT
Sarah A Cardoza,Human Resource Analyst I,63445.20,0.00,1962.56,23811.33,65407.76,,89219.09,2017,,Porterville,FT
Paula D David,Administrative Analyst I,63373.20,0.00,1962.56,23811.33,65335.76,,89147.09,2017,,Porterville,FT
Richard C Givens,Public Works Inspector II,59829.52,4955.42,1982.20,22347.55,66767.14,,89114.69,2017,,Porterville,FT
Kaye M Bascom,Administrative Analyst I,63373.20,0.00,671.40,23811.33,64044.60,,87855.93,2017,,Porterville,PT
Marco F Uresti,Development Assistant,62677.20,0.00,978.60,23891.85,63655.80,,87547.65,2017,,Porterville,FT
Anthony Z White,Police Officer - Patrol,60995.85,898.45,1807.68,23473.64,63701.98,,87175.62,2017,,Porterville,FT
Gerald Emerson-Gamboa,Firefighter,49575.97,13546.17,4724.31,19278.27,67846.45,,87124.72,2017,,Porterville,FT
Amy H Graybehl,Leisure Serv Specialist,60752.16,0.00,1291.61,24763.91,62043.77,,86807.68,2017,,Porterville,FT
Joshua T Munoz,Firefighter,48594.77,14738.03,3261.56,18635.37,66594.36,,85229.73,2017,,Porterville,FT
Robin D Rapp,Sr Comm Dispatcher,56210.64,6083.31,1248.68,21683.99,63542.63,,85226.62,2017,,Porterville,FT
Rhiannon E Roulston,Firefighter,49152.88,10353.29,4019.20,21217.06,63525.37,,84742.43,2017,,Porterville,FT
Elena M Barragan,Assistant Planner,59552.64,0.00,607.68,24522.09,60160.32,,84682.41,2017,,Porterville,FT
Cody P Martin,Police Officer,56165.32,3315.52,5219.95,19488.28,64700.79,,84189.07,2017,,Porterville,FT
Timothy J Silva,Police Officer,52889.34,6870.50,1861.65,22423.30,61621.49,,84044.79,2017,,Porterville,FT
David C Lapere,Fire Chief,66824.07,0.00,1126.68,15990.38,67950.75,,83941.13,2017,,Porterville,PT
Janie Rodriguez,Accountant I,59084.64,0.00,1386.30,22719.11,60470.94,,83190.05,2017,,Porterville,FT
Janet Ayala,Police Officer,57631.64,1424.26,4177.44,19886.43,63233.34,,83119.77,2017,,Porterville,FT
Arturo Hernandez,Mechanic II,44485.84,14561.05,1833.08,22201.78,60879.97,,83081.75,2017,,Porterville,FT
Lancelot G Kirk,Police Officer,49976.38,4528.23,8207.41,20216.25,62712.02,,82928.27,2017,,Porterville,FT
James R Wickersham,Chief Bldg Inspector (act),58431.52,0.00,1899.76,21981.61,60331.28,,82312.89,2017,,Porterville,FT
Jesus A Gallardo,Police Officer,54949.62,5314.09,1739.67,19698.75,62003.38,,81702.13,2017,,Porterville,FT
Angelica Gonzalez-Fernandez,Police Officer,55271.32,3064.66,3751.54,19578.18,62087.52,,81665.70,2017,,Porterville,FT
Eduardo E Gomez,Mechanic II,50791.44,6821.14,3274.96,20712.45,60887.54,,81599.99,2017,,Porterville,FT
Maria C Calderon,Development Assistant,56280.54,0.00,607.68,24235.64,56888.22,,81123.86,2017,,Porterville,FT
Coy O Farnsworth Jr,Firefighter,56069.33,1184.56,4224.04,19583.25,61477.93,,81061.18,2017,,Porterville,FT
Ron G Mcallister,WWTF Operator III,57699.40,106.34,589.80,21843.16,58395.54,,80238.70,2017,,Porterville,FT
Reggimel J Calo,Firefighter,53155.97,4849.23,2754.64,19065.85,60759.84,,79825.69,2017,,Porterville,FT
David J Payne,Wtr Utility Superintendent,54439.52,0.00,2170.40,22297.21,56609.92,,78907.13,2017,,Porterville,PT
Armando Perez,Police Officer,51702.91,6568.33,1632.80,18872.84,59904.04,,78776.88,2017,,Porterville,FT
Anthony R Holt,Police Officer,51289.90,2645.34,4959.57,19102.11,58894.81,,77996.92,2017,,Porterville,FT
Jose G Lopez,Field Serv Supervisor,53901.20,0.00,1808.04,22131.80,55709.24,,77841.04,2017,,Porterville,FT
Maria Aguillon,Police Officer,51184.00,5531.05,1991.57,19026.35,58706.62,,77732.97,2017,,Porterville,FT
Brian J Herrera,Parks Maintenace Wrkr III,49583.00,5204.55,2134.41,20785.03,56921.96,,77706.99,2017,,Porterville,FT
Bryce A Wood,Engineering Specialist II,54684.00,0.00,1631.08,21340.50,56315.08,,77655.58,2017,,Porterville,FT
Daniel P Vargas,Police Officer,52820.40,3940.37,1598.00,19003.15,58358.77,,77361.92,2017,,Porterville,FT
Amalia G Johnson,Police Officer,51291.71,4919.18,1623.32,18871.69,57834.21,,76705.90,2017,,Porterville,FT
Clifford R Savage,Field Service Worker III,46380.00,8457.55,1455.68,20391.84,56293.23,,76685.07,2017,,Porterville,FT
Nicholas D Sauceda,Firefighter,47904.88,5591.61,4019.20,19014.17,57515.69,,76529.86,2017,,Porterville,FT
Manuel M Herrera,Firefighter,47189.97,6206.81,3989.40,18775.78,57386.18,,76161.96,2017,,Porterville,FT
Hector S Gonzalez,Field Service Supervisor,51942.48,0.00,1981.68,22051.39,53924.16,,75975.55,2017,,Porterville,FT
Gabriela Cruz,Admin Aide - Payroll,52127.30,0.00,1640.20,22059.79,53767.50,,75827.29,2017,,Porterville,FT
Mikal A Sanchez,Firefighter,51071.27,2173.58,3428.72,18953.58,56673.57,,75627.15,2017,,Porterville,FT
Anthony Arellano,Library Supervisor II,51869.76,0.00,1701.66,22036.80,53571.42,,75608.22,2017,,Porterville,FT
Tonya M Hall,Leisure Serv Supervisor,52096.80,0.00,1624.08,21863.66,53720.88,,75584.54,2017,,Porterville,FT
Caroline A Thomason,Lab Technician II,52495.20,763.68,649.20,21568.02,53908.08,,75476.10,2017,,Porterville,FT
Luisa M Zavala,Deputy City Clerk,51389.76,0.00,1930.03,21956.39,53319.79,,75276.18,2017,,Porterville,FT
Trisha R Whiteley,Adminsitrative Aide,50722.38,0.00,561.12,23409.73,51283.50,,74693.23,2017,,Porterville,FT
Ramon Velasco-Ramos,Parks Maintenance Wrkr III,49284.00,1745.24,2055.68,20467.45,53084.92,,73552.37,2017,,Porterville,FT
Tina L Brown,Communication Dispatcher,43827.12,8049.39,1228.77,20323.25,53105.28,,73428.53,2017,,Porterville,FT
Timothy J Mulvihill,Water Utility Worker III,51630.32,0.00,553.32,20865.40,52183.64,,73049.04,2017,,Porterville,FT
Adelino P Espejo,Laboratory Technician I,50791.44,682.10,518.28,20712.45,51991.82,,72704.27,2017,,Porterville,FT
Justin P Ellestad,Police Officer,50258.43,4573.36,704.30,17133.15,55536.09,,72669.24,2017,,Porterville,FT
Michelle G Hughbanks,Communication Dispatcher,48579.12,2302.47,1216.88,20489.02,52098.47,,72587.49,2017,,Porterville,FT
Jose C Gonzalez-Arroyo,Field Service Worker II,44182.32,8193.29,450.84,19646.12,52826.45,,72472.57,2017,,Porterville,FT
Benjamin J Burkhart,Police Officer,47773.51,4362.19,1650.08,18474.95,53785.78,,72260.73,2017,,Porterville,FT
David R Beckett,WWTF Operator II,45322.84,3208.18,2873.67,20313.95,51404.69,,71718.64,2017,,Porterville,FT
Gordon D Trott,Water Utility Worker III,45270.12,4197.51,2068.00,20098.92,51535.63,,71634.55,2017,,Porterville,FT
Clayton Dignam,Code Enforcement Officer I,48993.36,226.44,1074.52,21231.36,50294.32,,71525.68,2017,,Porterville,FT
Louis H Callison,Mechanic II,47191.44,840.96,2564.79,20712.45,50597.19,,71309.64,2017,,Porterville,FT
Fernando Yacuta,Parks Maintenance Wrkr III,48372.00,0.00,2055.68,20391.84,50427.68,,70819.52,2017,,Porterville,FT
Edna J Perkins,Communication Dispatcher,45760.93,1749.16,960.44,22258.24,48470.53,,70728.77,2017,,Porterville,FT
Brian L Unruh,Building Inspector I,47303.41,0.00,523.32,22706.54,47826.73,,70533.27,2017,,Porterville,FT
Fernanda M Maduena,Communication Dispatcher,45603.12,1892.75,1256.80,21724.57,48752.67,,70477.24,2017,,Porterville,FT
Ignacio Villanueva,Mechanic II,43921.64,2797.89,2200.59,21352.37,48920.12,,70272.49,2017,,Porterville,FT
Micah I Borjon,Communication Dispatcher,46155.12,0.00,3612.64,20463.85,49767.76,,70231.61,2017,,Porterville,FT
Ricardo Leal,Water Utility Worker II,42665.24,3972.86,3290.20,20010.55,49928.30,,69938.85,2017,,Porterville,FT
Hugo C Espinoza,Field Service Worker II,40582.32,7396.69,450.84,21423.96,48429.85,,69853.81,2017,,Porterville,FT
Amber R Moreno,Police Officer - Investig,49031.97,1460.46,650.97,18525.59,51143.40,,69668.99,2017,,Porterville,FT
Jose A Garcia Naranjo,WWTF Operator I,41102.44,4271.06,2574.68,21471.03,47948.18,,69419.21,2017,,Porterville,FT
Sarah S Weaver,Administrative Aide,47635.92,0.00,533.88,21225.11,48169.80,,69394.91,2017,,Porterville,FT
Michael L Mccool,Field Service Worker II,41445.18,6675.21,429.00,20820.31,48549.39,,69369.70,2017,,Porterville,FT
Philip U Duran Jr,Water Utility Worker II,42590.56,3827.61,2793.56,20010.55,49211.73,,69222.28,2017,,Porterville,FT
Ashley M Sizemore,Administrative Aide (LT),46600.96,0.00,483.36,21844.53,47084.32,,68928.85,2017,,Porterville,FT
Jimmie K Poe,Water Utility Worker II,33637.89,4134.09,9727.27,21198.61,47499.25,,68697.86,2017,,Porterville,PT
Christopher A Leon,Engineering Specialist II,45997.80,0.00,505.20,22183.71,46503.00,,68686.71,2017,,Porterville,FT
Juan A Moron,Field Service Worker II,44182.32,4112.88,450.84,19646.12,48746.04,,68392.16,2017,,Porterville,FT
Rebecca Jauregui,Library supervisor I,46860.00,0.00,498.00,20975.23,47358.00,,68333.23,2017,,Porterville,FT
Emilio M Gutierrez,Field Service Worker II,41830.32,6356.32,450.84,19646.12,48637.48,,68283.60,2017,,Porterville,FT
Michael A Gonzales,GIS Technician,47369.28,0.00,657.45,20160.29,48026.73,,68187.02,2017,,Porterville,FT
Christopher T Barrientos,Field Service Worker II,40507.32,6579.77,429.00,20630.59,47516.09,,68146.68,2017,,Porterville,FT
Angel Hernandez,Communication Dispatcher,45123.12,1643.70,1299.38,19943.40,48066.20,,68009.60,2017,,Porterville,FT
John C Soto,Field Service Worker II,44182.32,3478.90,450.84,19646.12,48112.06,,67758.18,2017,,Porterville,FT
Philip A Henry,Chief Building Inspector,44746.25,0.00,2337.43,20466.22,47083.68,,67549.90,2017,,Porterville,PT
Dare E Quatacker,Leisure Serv Coordinator,46898.88,43.14,478.56,20084.41,47420.58,,67504.99,2017,,Porterville,FT
Mario Vences,Field Service Worker II,41758.32,5510.95,502.04,19646.12,47771.31,,67417.43,2017,,Porterville,FT
Jeff D Duke,WWTF Operator II,39244.62,4280.67,2376.44,21115.31,45901.73,,67017.04,2017,,Porterville,FT
Joe R Baeza,Field Service Supervisor,45258.88,0.00,838.12,20800.17,46097.00,,66897.17,2017,,Porterville,FT
Jorge S Echeveste,Field Service Worker II,38975.45,7983.24,502.04,19318.33,47460.73,,66779.06,2017,,Porterville,FT
Benny M Padilla,Police Officer,44842.00,4027.53,1761.69,15951.24,50631.22,,66582.46,2017,,Porterville,FT
Marcia A Dickey,Account Technician,45575.98,0.00,560.80,20390.51,46136.78,,66527.29,2017,,Porterville,FT
Emmanuel Tadeo Lopez,Field Service Worker II,43558.06,1146.34,450.84,21243.78,45155.24,,66399.02,2017,,Porterville,FT
Rowena C Jose,Administrative Aide,44369.04,0.00,1412.88,20499.74,45781.92,,66281.66,2017,,Porterville,FT
Oscar Zepeda-Martinez,Planning Technician,43994.94,0.00,459.84,21318.63,44454.78,,65773.41,2017,,Porterville,FT
Patrick L Jones,Firefighter,41006.26,3783.46,3761.28,17073.13,48551.00,,65624.13,2017,,Porterville,PT
Christopher L Garrett,Water Utility Worker II,38078.88,4731.61,2659.32,20103.66,45469.81,,65573.47,2017,,Porterville,FT
Arthur H Demerath Jr,Leisure Serv Coordinator,42732.86,0.00,1078.56,21577.36,43811.42,,65388.78,2017,,Porterville,FT
Benjamin M Mendoza,CSO I,42522.00,1036.44,2129.60,19582.91,45688.04,,65270.95,2017,,Porterville,FT
Carlos J Meza,Meter Reader,43792.08,398.38,1232.92,19581.36,45423.38,,65004.74,2017,,Porterville,FT
Rosemary Rodriguez,Parks Maintenance Wrkr II,44182.32,0.00,1057.53,19646.12,45239.85,,64885.97,2017,,Porterville,FT
Jonathan W Pruitt,Water Utility Worker II,38498.88,3129.67,2486.45,20697.21,44115.00,,64812.21,2017,,Porterville,FT
Eddie A Alba,Parks Maintenance Wrkr II,44182.32,390.15,532.76,19646.12,45105.23,,64751.35,2017,,Porterville,FT
Ryan D Smalling,CSO I,39690.00,1113.78,4196.50,19507.43,45000.28,,64507.71,2017,,Porterville,FT
Larry A Benton Jr,Meter Reader,43312.08,342.61,1161.96,19505.75,44816.65,,64322.40,2017,,Porterville,FT
Robert M Campos,Information Tech Analyst I,45978.00,0.00,772.73,17251.21,46750.73,,64001.94,2017,,Porterville,PT
Kimberly J Mcrae,Communication Dispatcher,43062.42,899.55,916.28,19094.57,44878.25,,63972.82,2017,,Porterville,FT
Kevin R Kennedy,Parks Maintenance Wrkr II,42398.72,61.88,450.84,21027.81,42911.44,,63939.25,2017,,Porterville,FT
Jose A Juarez,Parks Maintenance Wrkr II,41830.32,1948.16,502.04,19646.12,44280.52,,63926.64,2017,,Porterville,FT
Fortino J Barrios,Meter Reader,40960.08,334.64,1171.96,21248.58,42466.68,,63715.26,2017,,Porterville,FT
Janitzy Aguilar,Communication Dispatcher,37088.42,4887.69,1086.60,20463.75,43062.71,,63526.46,2017,,Porterville,FT
Janice E Celinder,Adminstrative Assistant,42453.60,445.17,766.43,19804.84,43665.20,,63470.04,2017,,Porterville,FT
Thomas G Schade,CSO I,39618.00,0.00,4294.00,19507.43,43912.00,,63419.43,2017,,Porterville,FT
Joel Panduro Jr,Field Service Worker II,41530.44,556.88,429.00,20844.93,42516.32,,63361.25,2017,,Porterville,FT
Randy S Schultz,Water Utility Worker II,42840.24,17.09,473.88,20010.55,43331.21,,63341.76,2017,,Porterville,FT
David G Phillips,Field Service Worker II,39937.06,3170.02,553.24,19609.60,43660.32,,63269.92,2017,,Porterville,FT
Shauna P Biagio,Human Resource Assistant,42021.60,0.00,1266.28,19804.84,43287.88,,63092.72,2017,,Porterville,FT
Rodrigo J Gonzalez-Molina,CSO I,38792.28,479.99,3366.35,20406.53,42638.62,,63045.15,2017,,Porterville,FT
Miguel A Blas,Field Service Worker II,40582.32,1658.16,880.95,19646.12,43121.43,,62767.55,2017,,Porterville,FT
Casey K Contreras,Administrative Assistant,42173.36,0.00,743.12,19804.84,42916.48,,62721.32,2017,,Porterville,FT
Alberto Rodriguez,Field Service Worker II,40582.32,1983.30,502.04,19646.12,43067.66,,62713.78,2017,,Porterville,FT
Casey Neria,Parks Maintenance Wrkr II,42262.32,195.08,450.84,19646.12,42908.24,,62554.36,2017,,Porterville,FT
Araceli Aguirre,Account Clerk II,41059.44,0.00,768.66,20725.40,41828.10,,62553.50,2017,,Porterville,FT
Andrade Yuliana M,Executive Assistant,40805.36,0.00,1392.26,20034.44,42197.62,,62232.06,2017,,Porterville,FT
Jeffrey A Chaney,Parks Maintenance Wrkr II,41758.32,113.80,450.84,19646.12,42322.96,,61969.08,2017,,Porterville,FT
Nicholas Oliva Sr,Field Service Worker II,38351.81,2679.62,408.12,20416.81,41439.55,,61856.36,2017,,Porterville,FT
Clyde G Loflin Ii,Water Utility Worker I,38442.00,2204.35,1800.20,19300.93,42446.55,,61747.48,2017,,Porterville,FT
Camellia C Camarena,Records Clerk,40795.44,0.00,1716.80,19221.24,42512.24,,61733.48,2017,,Porterville,FT
Tristan S Cardoza,Parks Maintenance Wrkr II,40582.32,97.54,1317.84,19646.12,41997.70,,61643.82,2017,,Porterville,FT
Carlos A Sanchez,Parks Maintenance Wrkr II,40582.32,0.00,1317.84,19646.12,41900.16,,61546.28,2017,,Porterville,FT
Gary B Collins,Communication Dispatcher,36343.33,3525.29,1096.88,20490.19,40965.50,,61455.69,2017,,Porterville,FT
Anita L Gustuson,Clerical Assistant II,41211.84,0.00,1060.07,19159.43,42271.91,,61431.34,2017,,Porterville,FT
Isiah G Fajardo,Field Service Worker II,40582.32,325.13,850.22,19646.12,41757.67,,61403.79,2017,,Porterville,FT
Erika M Benevidez,CSO I,39930.00,502.75,1279.00,19545.16,41711.75,,61256.91,2017,,Porterville,FT
Justin M Neyenhuys,Evidence Technician,37452.20,1788.74,1019.00,20772.72,40259.94,,61032.66,2017,,Porterville,FT
Dane J Schrein,Field Service Worker II,37845.18,1902.35,429.00,20820.31,40176.53,,60996.84,2017,,Porterville,FT
Jose L Baca,Parks Maintenance Wrkr II,40582.32,113.80,450.84,19646.12,41146.96,,60793.08,2017,,Porterville,FT
Ivan Martinez,Police Officer Trainee,37766.06,1706.42,1238.32,20061.71,40710.80,,60772.51,2017,,Porterville,FT
Hortencia Diaz,Human Resource Aide,39852.80,0.00,1344.16,19555.03,41196.96,,60751.99,2017,,Porterville,PT
