Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brad Vidro,City Manager,149788.39,0.00,14183.42,47156.37,163971.81,,211128.18,2016,,Solvang,PT
Matt Van der Linden,Public Works Director/City Engineer,123773.40,0.00,13539.23,26741.85,137312.63,,164054.48,2016,,Solvang,FT
Sandra Featherson,Director of Administrative Services,111715.09,0.00,8373.18,25111.37,120088.27,,145199.64,2016,,Solvang,FT
Arleen Pelster,Director of Planning/Economic Development,90074.65,0.00,10196.29,39506.63,100270.94,,139777.57,2016,,Solvang,FT
Fred Lageman,Director of Parks and Recreation,105515.09,0.00,10559.70,23492.17,116074.79,,139566.96,2016,,Solvang,FT
Nathan Giacinto,Wastewater Supervisor,65364.76,1406.93,15246.00,39616.57,82017.69,,121634.26,2016,,Solvang,FT
Lisa Martin,City Clerk/Executive Assistant,72661.91,0.00,10681.24,25074.98,83343.15,,108418.13,2016,,Solvang,PT
Tim Keaty,Maintenance Supervisor,56437.63,441.93,10669.70,38028.92,67549.26,,105578.18,2016,,Solvang,PT
Paul Matsukas,Wastewater Lead Operator/City Inspector,51455.14,2520.25,13921.46,36605.87,67896.85,,104502.72,2016,,Solvang,PT
Julie Glendinning,Accounting Supervisor,58525.38,54.54,11354.61,23793.27,69934.53,,93727.80,2016,,Solvang,FT
Chris Whitford,Water Operator II,55450.63,3543.03,13892.70,20635.57,72886.36,,93521.93,2016,,Solvang,FT
Bridget Elliott,Associate Engineer,51248.86,52.41,9952.39,26738.10,61253.66,,87991.76,2016,,Solvang,PT
Jenny McClurg,Senior Recreation Coordinator,41935.13,0.00,10040.40,35892.47,51975.53,,87868.00,2016,,Solvang,PT
Trevor Holley,WWTP Operator III,59261.78,1348.00,11918.41,14103.39,72528.19,,86631.58,2016,,Solvang,FT
Frank Saunders,Engineering Technician,60594.46,0.00,8556.96,14176.54,69151.42,,83327.96,2016,,Solvang,FT
Danny Bence,WWTP Operator III,51173.45,0.00,10827.75,20785.93,62001.20,,82787.13,2016,,Solvang,FT
Jeff Morss,WWTP Operator II,45579.50,257.95,11401.93,24718.19,57239.38,,81957.57,2016,,Solvang,FT
Michael Garley,Parks Maintenance II,52376.92,0.00,9753.74,12501.48,62130.66,,74632.14,2016,,Solvang,FT
Refugio Santana,Maintenance Worker II,52361.72,0.00,10378.16,10569.99,62739.88,,73309.87,2016,,Solvang,FT
Diane Christensen,Building Permit Technician I,30849.71,0.00,9705.26,32556.47,40554.97,,73111.44,2016,,Solvang,PT
Nick Rivera,WWTP Operator I,49914.06,886.29,9496.44,11997.89,60296.79,,72294.68,2016,,Solvang,FT
Deborah Curtis,Recreation Clerk II,40458.52,454.42,10726.07,19611.42,51639.01,,71250.43,2016,,Solvang,FT
Jorge Garcia,Maintenance Worker I,31290.11,148.61,9238.97,27065.71,40677.69,,67743.40,2016,,Solvang,PT
Brynda Messer,Assistant Planner,47225.90,0.00,8127.25,11894.79,55353.15,,67247.94,2016,,Solvang,FT
Alfredo Trejo,Maintenance Worker I,25747.11,583.84,8523.08,31315.06,34854.03,,66169.09,2016,,Solvang,PT
Maricela Flores,Senior Accounting Technician,29644.93,0.00,8032.38,27992.59,37677.31,,65669.90,2016,,Solvang,PT
Kathryn Kelly,Accounting Assistant II,26654.57,153.78,8211.14,29667.72,35019.49,,64687.21,2016,,Solvang,PT
Keith Cote,Water Operator I,26653.41,1148.39,9779.46,26026.25,37581.26,,63607.51,2016,,Solvang,PT
James Petersen,Water Operator II,31596.14,1421.49,9102.52,21366.66,42120.15,,63486.81,2016,,Solvang,PT
Frank Pacheco,WW Collection Syst Op,36048.39,182.42,8400.25,3414.05,44631.06,,48045.11,2016,,Solvang,PT
Kristin Rubin,Utility Billing Clerk,36972.53,0.00,7133.59,2670.19,44106.12,,46776.31,2016,,Solvang,PT
Kevin Harmer,Water Supervisor,18276.22,0.00,7542.79,13768.25,25819.01,,39587.26,2016,,Solvang,PT
Robert Mendoza,Parks Maintenance II,14572.34,99.36,3984.16,13829.95,18655.86,,32485.81,2016,,Solvang,PT
Raymond Cano,Parks Maintenance I,22225.00,0.00,5381.60,1616.69,27606.60,,29223.29,2016,,Solvang,PT
Karin O'Donnell,Office Assistant,17911.33,0.00,4214.95,2322.60,22126.28,,24448.88,2016,,Solvang,PT
Holly Owen,Director of Planning/Economic Development,7720.15,0.00,1487.76,3361.70,9207.91,,12569.61,2016,,Solvang,PT
Caleb Puro,Parks Maintenance I,10986.95,0.00,0.00,0.00,10986.95,,10986.95,2016,,Solvang,PT
James Richardson,Mayor,8400.00,0.00,0.00,0.00,8400.00,,8400.00,2016,,Solvang,PT
Heidi Serbus,Office Assistant,4430.17,0.00,1497.80,1983.39,5927.97,,7911.36,2016,,Solvang,PT
Joan Jamieson,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Solvang,PT
Neill Zimmerman,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Solvang,PT
Hans Duus,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Solvang,PT
Edwin Skytt,Council Member,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2016,,Solvang,PT
Irma Padilla,Custodian,0.00,0.00,766.92,4349.28,766.92,,5116.20,2016,,Solvang,PT
Alan Ater,Code Enforcement Officer,3627.10,0.00,0.00,0.00,3627.10,,3627.10,2016,,Solvang,PT
Cody Uhrig,Parks Maintenance I,1612.38,0.00,0.00,0.00,1612.38,,1612.38,2016,,Solvang,PT
Mark Infanti,BAR Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solvang,PT
Elsa Marie Petersen,BAR Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solvang,PT
Carla Duus,BAR Commissioner,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2016,,Solvang,PT
Melissa DeLeon,BAR Commissioner,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2016,,Solvang,PT
Karen Waite,BAR Commissioner,900.00,0.00,0.00,0.00,900.00,,900.00,2016,,Solvang,PT
Robert Clarke,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Solvang,PT
Aaron Petersen,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Solvang,PT
Gigi Gerritsen,Parks and Recreation Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Solvang,PT
Gay Infanti,Planning Commissioner,500.00,0.00,0.00,0.00,500.00,,500.00,2016,,Solvang,PT
Carol Paaske,Parks and Recreation Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Solvang,PT
Deborah Dalo,Parks and Recreation Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Solvang,PT
Brian Chaney,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Solvang,PT
Jack Williams,Planning Commissioner,400.00,0.00,0.00,0.00,400.00,,400.00,2016,,Solvang,PT
Gretchen Glick,Parks and Recreation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Solvang,PT
Tara Wood,Parks and Recreation Commissioner,300.00,0.00,0.00,0.00,300.00,,300.00,2016,,Solvang,PT
