Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark D Evenson,POLICE CHIEF,198586.00,0.00,43772.39,85866.46,242358.39,,328224.85,2015,,Brentwood,FT
Damien B Brower,CITY ATTORNEY,223655.52,0.00,19205.11,63278.40,242860.63,,306139.03,2015,,Brentwood,FT
Thomas E Hansen,POLICE CAPTAIN,168726.83,0.00,26633.46,81450.56,195360.29,,276810.85,2015,,Brentwood,FT
James A Martinez,POLICE CAPTAIN,168726.83,0.00,22415.34,80307.95,191142.17,,271450.12,2015,,Brentwood,FT
Balwinder S Grewal,DIRECTOR OF PW/CITY ENGINEER,194883.82,0.00,20470.63,43988.19,215354.45,,259342.64,2015,,Brentwood,FT
Pamela Ehler,CITY TREASURER/DIR ADMN SERVS,188776.20,0.00,17633.90,52440.88,206410.10,,258850.98,2015,,Brentwood,FT
Gustavo F Vina,CITY MANAGER,204112.12,0.00,10350.00,42408.07,214462.12,,256870.19,2015,,Brentwood,FT
Casey J Mccann,DIRECTOR OF COMMUNITY DEVLPMNT,184150.84,0.00,11936.93,57832.76,196087.77,,253920.53,2015,,Brentwood,FT
Benjamin R Tolero,POLICE LIEUTENANT,147027.36,0.00,19661.23,72523.06,166688.59,,239211.65,2015,,Brentwood,FT
Douglas S Silva,POLICE LIEUTENANT,147027.36,0.00,19661.23,72444.54,166688.59,,239133.13,2015,,Brentwood,FT
Bruce G Mulder,DIRECTOR OF PARKS & RECREATION,171923.13,0.00,10910.82,55388.10,182833.95,,238222.05,2015,,Brentwood,FT
Christopher S Ehlers,ASSISTANT DIR PW/OPERATIONS,170036.40,0.00,21103.18,42586.04,191139.58,,233725.62,2015,,Brentwood,FT
Salvatore Dimercurio,POLICE LIEUTENANT,141806.46,0.00,20515.25,71079.15,162321.71,,233400.86,2015,,Brentwood,FT
Martin E Lysons,ASSISTANT CITY ATTORNEY,158181.42,0.00,1040.17,55588.56,159221.59,,214810.15,2015,,Brentwood,FT
David D Schroer,SERGEANT - SPECIAL ASSIGNMENT,120848.63,15215.16,16708.04,60584.38,152771.83,,213356.21,2015,,Brentwood,FT
Steve M Kersevan,ENGINEERING MANAGER,148139.92,0.00,11395.36,53489.45,159535.28,,213024.73,2015,,Brentwood,FT
Jagtar S Dhaliwal,ASSISTANT DIR PW/ENGINEERING,155108.56,0.00,17107.42,39220.37,172215.98,,211436.35,2015,,Brentwood,FT
Erik R Nolthenius,PLANNING MANAGER,151064.52,0.00,5267.99,53997.52,156332.51,,210330.03,2015,,Brentwood,FT
Kerry D Breen,ASST DIR ADMIN SERVICES,153313.91,0.00,4584.73,48339.04,157898.64,,206237.68,2015,,Brentwood,FT
Yun H Cho,CHIEF INFORMATION SYSTEMS OFCR,150810.26,0.00,16006.91,38237.35,166817.17,,205054.52,2015,,Brentwood,FT
Christopher R Peart,SERGEANT,110347.77,16866.69,17651.28,58269.62,144865.74,,203135.36,2015,,Brentwood,FT
Michael L Thompson,SERGEANT,108555.16,20723.42,15131.83,57090.43,144410.41,,201500.84,2015,,Brentwood,FT
Timothy M Herbert,POLICE LIEUTENANT,122780.64,4914.64,11662.64,61835.19,139357.92,,201193.11,2015,,Brentwood,FT
Mark A Misquez,SERGEANT,115155.00,4502.94,17326.96,59862.50,136984.90,,196847.40,2015,,Brentwood,FT
Todd J Orlando,SERGEANT,104269.66,21522.36,13817.05,55086.47,139609.07,,194695.54,2015,,Brentwood,FT
Walter O'grodnick,SERGEANT - SPECIAL ASSIGNMENT,120912.72,6474.78,26629.31,40090.92,154016.81,,194107.73,2015,,Brentwood,FT
Eric T Wernholm,SERGEANT,115155.00,5441.43,14100.04,59007.14,134696.47,,193703.61,2015,,Brentwood,FT
Mark Louwerens,SERGEANT - SPECIAL ASSIGNMENT,106783.20,10584.60,18693.67,56982.20,136061.47,,193043.67,2015,,Brentwood,FT
Anthony Salam,ENGINEERING MANAGER,147620.44,0.00,8023.44,37276.22,155643.88,,192920.10,2015,,Brentwood,FT
David J Castle,SERGEANT,115155.00,3170.74,14142.40,58660.17,132468.14,,191128.31,2015,,Brentwood,FT
Mathew S King,POLICE OFFICER,97030.92,23397.07,14140.62,54363.03,134568.61,,188931.64,2015,,Brentwood,FT
Matthew K Head,POLICE OFFICER - SPECIAL ASSGN,101772.24,16515.60,14410.40,55642.90,132698.24,,188341.14,2015,,Brentwood,FT
Craig Hirsch,SERGEANT,115155.00,746.29,12830.89,57713.31,128732.18,,186445.49,2015,,Brentwood,FT
Margaret A Wimberly,CITY CLERK,131660.08,0.00,5162.32,48904.25,136822.40,,185726.65,2015,,Brentwood,FT
