Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denis J Mulligan,GENERAL MANAGER,272220.80,0.00,6677.06,105001.06,278897.86,,383898.92,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Wire,AUDITOR CONTROLLER,203310.00,0.00,8100.00,80421.91,211410.00,,291831.91,2012,,Golden Gate Bridge Highway and Transportation District,""
Ewa Z Bauer,DISTRICT ENGINEER,216556.80,0.00,8100.00,58503.19,224656.80,,283159.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Kary H Witt,DEPUTY GM BRIDGE,190033.60,0.00,6629.74,72624.25,196663.34,,269287.59,2012,,Golden Gate Bridge Highway and Transportation District,""
Teri W Mantony,DEPUTY GM BUS DIVISION,190033.60,0.00,1816.88,63172.33,191850.48,,255022.81,2012,,Golden Gate Bridge Highway and Transportation District,""
James P Swindler,DEPUTY GM FERRY,173094.40,0.00,1130.74,49342.61,174225.14,,223567.75,2012,,Golden Gate Bridge Highway and Transportation District,""
John R Eberle,DEPUTY DISTRICT ENGINEER,159987.20,0.00,0.00,62478.08,159987.20,,222465.28,2012,,Golden Gate Bridge Highway and Transportation District,""
Janet S Tarantino,SECRETARY OF DISTRICT,161274.00,0.00,3891.68,52992.70,165165.68,,218158.38,2012,,Golden Gate Bridge Highway and Transportation District,""
Kellee J Hopper,DEPUTY GM ADMINISTRATION,152717.60,0.00,5066.10,45033.48,157783.70,,202817.18,2012,,Golden Gate Bridge Highway and Transportation District,""
Lori A Murray,"DIRECTOR, PROCURMENT & RETAIL OPERATIONS",134363.10,0.00,4148.82,60872.37,138511.92,,199384.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard R Hibbs,"DIRECTOR, BUS OPERATIONS",134617.60,0.00,1944.62,60933.51,136562.22,,197495.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Rodolfo V Galang,SENIOR CIVIL ENGINEER,122039.20,13899.94,500.00,58383.00,136439.14,,194822.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Harvey  Pye,"DIRECTOR, HUMAN RESOURCES",140442.80,0.00,0.00,52713.31,140442.80,,193156.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Downing,"DIRECTOR, PLANNING",145693.60,0.00,0.00,47218.03,145693.60,,192911.63,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert  Haar,"DIRECTOR, INFORMATION SYSTEMS",143942.79,0.00,0.00,46854.88,143942.79,,190797.67,2012,,Golden Gate Bridge Highway and Transportation District,""
John W Custer,TRANSPORATION FIELD SUPERVISOR,90507.88,49031.03,1779.94,48185.79,141318.85,,189504.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Hien C Voong,SUPERVISING CIVIL ENGINEER,129796.80,3098.52,0.00,56097.83,132895.32,,188993.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul A Wong,SENIOR CIVIL ENGINEER,122039.20,8779.53,500.00,56791.79,131318.73,,188110.52,2012,,Golden Gate Bridge Highway and Transportation District,""
William L Stafford,"DIRECTOR, SAFETY & RISK",126703.20,0.00,0.00,59263.27,126703.20,,185966.47,2012,,Golden Gate Bridge Highway and Transportation District,""
Jennifer H Mennucci,"DIRECTOR, BUDGET & ANALYSIS",126649.95,0.00,0.00,59244.92,126649.95,,185894.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Dennis G Dellarocca,PAINT SUPERINTENDENT,125552.20,0.00,0.00,59728.54,125552.20,,185280.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Tony Lup Kwun  Cheung,SENIOR CIVIL ENGINEER,122039.20,11142.24,500.00,49599.78,133681.44,,183281.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert D Smith,SUPERVISING CIVIL ENGINEER,129796.80,3012.45,0.00,50454.17,132809.25,,183263.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Wilson W Lau,SUPERVISING CIVIL ENGINEER,122661.60,1373.39,500.00,58512.10,124534.99,,183047.09,2012,,Golden Gate Bridge Highway and Transportation District,""
Christian N Stark,"DIRECTOR, ENGINEERING & MAINTENANCE",126228.00,0.00,0.00,55352.97,126228.00,,181580.97,2012,,Golden Gate Bridge Highway and Transportation District,""
Noel  Stampfli,SENIOR CIVIL ENGINEER,122039.20,0.00,500.00,58383.00,122539.20,,180922.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Lynford R Edwards,SENIOR ENGINEER,122039.20,0.00,500.00,58383.00,122539.20,,180922.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Burchell,SENIOR STEEL INSPECTOR,96283.20,31123.50,500.00,52948.20,127906.70,,180854.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Steven W Miller,"DIRECTOR, MAINTENANCE",134617.60,0.00,4428.06,41226.33,139045.66,,180271.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Craig W Dodson,"SUPERINTENDENT, FACILITIES & EQUIPMENT",128908.00,0.00,0.00,50276.62,128908.00,,179184.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Kevin L Raddatz,"SUPERINTENDENT, ELECTRICAL",128908.00,0.00,0.00,50276.62,128908.00,,179184.62,2012,,Golden Gate Bridge Highway and Transportation District,""
David S Lynch,SENIOR CIVIL ENGINEER,120017.20,0.00,500.00,58383.00,120517.20,,178900.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Phillip E Chaney,"SUPERINTENDENT, IRONWORKERS & OPERATING ENGINEERS",128908.00,0.00,0.00,47778.70,128908.00,,176686.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Maurice P Palumbo,PRINCIPAL PLANNER,116577.50,0.00,0.00,57117.72,116577.50,,173695.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Lisa J Locati,BRIDGE CAPTAIN,126628.92,0.00,6733.00,39661.08,133361.92,,173023.00,2012,,Golden Gate Bridge Highway and Transportation District,""
Mike W Yim,SENIOR CIVIL ENGINEER,122039.20,0.00,500.00,49599.78,122539.20,,172138.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel T Ng,SENIOR CIVIL ENGINEER,122039.20,10459.26,500.00,38675.82,132998.46,,171674.28,2012,,Golden Gate Bridge Highway and Transportation District,""
Bette  Joe,"DIRECTOR, ACCOUNTING",126649.95,0.00,50.00,44679.32,126699.95,,171379.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Jorge  Lee,ASSOCIATE CIVIL ENGINEER,109322.40,14180.97,500.00,46916.38,124003.37,,170919.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas A Hawkins,"SUPERINTENDENT, SHOP FACILITIES",115710.40,0.00,7038.72,47491.50,122749.12,,170240.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Gayle S Prior,"DIRECTOR, CAPITAL & GRANT PROGRAMS",126649.95,0.00,0.00,43192.04,126649.95,,169841.99,2012,,Golden Gate Bridge Highway and Transportation District,""
John A Mazza,"SUPERINTENDENT, BUS MAINTENANCE",115710.40,0.00,0.00,53135.16,115710.40,,168845.56,2012,,Golden Gate Bridge Highway and Transportation District,""
Mary C Currie,"DIRECTOR, PUBLIC AFFAIRS",124290.80,0.00,3842.02,39038.07,128132.82,,167170.89,2012,,Golden Gate Bridge Highway and Transportation District,""
Saovady  Mao,BUS OPERATOR,75840.69,38213.25,1025.00,50573.88,115078.94,,165652.82,2012,,Golden Gate Bridge Highway and Transportation District,""
James M Andrade,"SUPERVISOR, FERRY OPERATIONS",89246.40,23609.50,800.00,51525.61,113655.90,,165181.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Gregory Q Teeters,BUS OPERATOR,79230.73,39688.42,3247.82,42943.18,122166.97,,165110.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Winston Y Shui,SENIOR MECHANICAL ENGINEER,122039.20,0.00,500.00,42330.12,122539.20,,164869.32,2012,,Golden Gate Bridge Highway and Transportation District,""
Calbert A Rutherford,DISPATCHER 1,77435.76,41454.35,500.00,45242.00,119390.11,,164632.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Timothy M Hanners,"MANAGER, FERRY MAINTENANCE",80950.40,22053.68,13249.59,48301.84,116253.67,,164555.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Gregory R Hansard,"SUPERINTENDENT, MARINE",115710.40,0.00,0.00,48160.20,115710.40,,163870.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Hector I Bough,BRIDGE SERGEANT,87314.95,30683.01,5402.07,39920.19,123400.03,,163320.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Orhan  Ozturk,TRANSPORATION FIELD SUPERVISOR,90851.25,20769.10,1595.56,48223.11,113215.91,,161439.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Duarte M Machado,CHIEF MECHANIC BUS GRAVE,88736.80,12935.99,14139.60,45378.71,115812.39,,161191.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Neil P Michelucci,TRANSPORATION FIELD SUPERVISOR,90080.72,25904.81,1898.79,42479.10,117884.32,,160363.42,2012,,Golden Gate Bridge Highway and Transportation District,""
Sheri L Creer,BRIDGE LIEUTENANT,94785.52,28996.00,3278.94,33299.32,127060.46,,160359.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Jose  Velazquez,DISPATCHER 1,77584.39,41258.67,500.00,40554.21,119343.06,,159897.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Jose D Pedro,CHIEF BRIDGE PAINTER,104814.40,0.00,80.00,54660.76,104894.40,,159555.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Kurt W Zembsch,BUS OPERATOR,74271.95,35175.07,275.00,49783.08,109722.02,,159505.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Deborah L Cummings,BUS OPERATOR,78755.61,37362.46,535.54,42290.05,116653.61,,158943.66,2012,,Golden Gate Bridge Highway and Transportation District,""
Cynthia M Amadea,"SUPERVISOR, FERRY OPERATIONS",88910.73,17522.64,800.00,51592.18,107233.37,,158825.55,2012,,Golden Gate Bridge Highway and Transportation District,""
David R Herrera,BUS OPERATOR,76722.77,37481.18,466.40,44012.13,114670.35,,158682.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeffrey  Lee,SENIOR CIVIL ENGINEER,122039.20,0.00,550.00,35834.28,122589.20,,158423.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Dru F O'neill,DISPATCHER 1,77435.76,40145.33,500.00,40300.02,118081.09,,158381.11,2012,,Golden Gate Bridge Highway and Transportation District,""
Francis  Vasquez,BUS OPERATOR,79349.24,27568.58,952.98,49418.15,107870.80,,157288.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Clifford B Koch,"SUPERINTENDENT, BUS SAFETY & TRAINING",108688.00,0.00,1800.06,46672.08,110488.06,,157160.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Gail E Jackson,"ADMINISTRATOR, DBE PROGRAM",95817.71,0.00,24635.27,36684.89,120452.98,,157137.87,2012,,Golden Gate Bridge Highway and Transportation District,""
Blake L Lewis,BUS OPERATOR,68783.08,38000.34,789.40,49409.92,107572.82,,156982.74,2012,,Golden Gate Bridge Highway and Transportation District,""
James J French Jr.,BUS OPERATOR,71067.24,42681.32,1028.30,41967.91,114776.86,,156744.77,2012,,Golden Gate Bridge Highway and Transportation District,""
Barbara  Vincent,PRINCIPAL PLANNER,102549.15,0.00,0.00,54160.90,102549.15,,156710.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Anthony  Clark,"SUPERINTENDENT, SCHEDULING",112413.60,0.00,0.00,42981.00,112413.60,,155394.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Laura M Pate,SENIOR CIVIL ENGINEER,120606.40,129.11,500.00,33893.09,121235.51,,155128.60,2012,,Golden Gate Bridge Highway and Transportation District,""
Alice  Ng,"MANAGER, BUSINESS PROCESS",108478.50,0.00,0.00,46633.87,108478.50,,155112.37,2012,,Golden Gate Bridge Highway and Transportation District,""
John R Coyne,BUS OPERATOR,77987.67,42914.44,830.01,33155.73,121732.12,,154887.85,2012,,Golden Gate Bridge Highway and Transportation District,""
David A Rivera,BRIDGE LIEUTENANT,94613.28,10196.23,5913.20,44070.02,110722.71,,154792.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert T Matsumura,ELECTRICIAN,89321.60,4812.40,7433.04,52941.34,101567.04,,154508.38,2012,,Golden Gate Bridge Highway and Transportation District,""
Mitchell S Ablove,"MANAGER, TECHNICAL SERVICES",113921.60,0.00,0.00,40512.89,113921.60,,154434.49,2012,,Golden Gate Bridge Highway and Transportation District,""
David C Dick,"MANAGER, ELECTRONIC REVENUE COLLECTION",103320.32,0.00,0.00,50978.94,103320.32,,154299.26,2012,,Golden Gate Bridge Highway and Transportation District,""
Scot A Caristi,MECHANIC BUS GRAVE,77166.40,12444.08,12824.04,51444.11,102434.52,,153878.63,2012,,Golden Gate Bridge Highway and Transportation District,""
Freddie L Caudle,BRIDGE SERVICE SUPERVISOR,73238.48,6998.51,44637.53,27897.53,124874.52,,152772.05,2012,,Golden Gate Bridge Highway and Transportation District,""
Gatot W Tan,BUS OPERATOR,74060.49,27579.34,991.96,48458.83,102631.79,,151090.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Bruce E Orcutt,INFORMATION SYSTEMS PROJECT MANAGER,105414.40,0.00,0.00,45318.55,105414.40,,150732.95,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas J Scott,PAINTER,93164.80,67.91,4226.80,53075.47,97459.51,,150534.98,2012,,Golden Gate Bridge Highway and Transportation District,""
David  Stahlberg,BUS OPERATOR,82234.79,26242.25,550.00,40938.01,109027.04,,149965.05,2012,,Golden Gate Bridge Highway and Transportation District,""
James  Mcknight,CHIEF ELECTRICIAN,102758.40,1224.74,500.00,44861.42,104483.14,,149344.56,2012,,Golden Gate Bridge Highway and Transportation District,""
Ricky L Green,BUS OPERATOR,84329.00,9491.80,12554.32,42747.40,106375.12,,149122.52,2012,,Golden Gate Bridge Highway and Transportation District,""
Ramoncito G Cruz,BUS OPERATOR,81790.73,17707.52,1103.55,48096.18,100601.80,,148697.98,2012,,Golden Gate Bridge Highway and Transportation District,""
James T Briggs,ELECTRICIAN,90194.56,2353.28,6347.71,49088.87,98895.55,,147984.42,2012,,Golden Gate Bridge Highway and Transportation District,""
James S Hardy,ASSOCIATE STEEL INSPECTOR,87494.40,8767.99,500.00,51093.68,96762.39,,147856.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Jeffery J Kellogg,PURCHASING OFFICER,108461.60,0.00,0.00,39360.70,108461.60,,147822.30,2012,,Golden Gate Bridge Highway and Transportation District,""
Lori G Fromm,"MANAGER, ORGANIZATIONAL DEVELOPMENT",98611.55,0.00,0.00,48597.28,98611.55,,147208.83,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark A Silva,BUS OPERATOR,75168.53,34296.52,1153.01,36455.70,110618.06,,147073.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Amorette  Ko-Wong,EXECUTIVE ASSISTANT,94204.55,0.00,50.00,52404.74,94254.55,,146659.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Nicole  Gilardi,SENIOR BUYER,94204.50,0.00,0.00,52404.73,94204.50,,146609.23,2012,,Golden Gate Bridge Highway and Transportation District,""
Paul H Stewart,PAINTER,93164.78,0.00,846.62,52363.30,94011.40,,146374.70,2012,,Golden Gate Bridge Highway and Transportation District,""
Daniel P Hess,"SUPERVISOR, COMMUNICATIONS & ELECTRONICS",104218.40,1069.06,657.02,40396.72,105944.48,,146341.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael E Curr,PAINTER,92893.18,0.00,1064.78,52351.07,93957.96,,146309.03,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian D Russell,PAINTER,93164.80,0.00,772.82,52348.07,93937.62,,146285.69,2012,,Golden Gate Bridge Highway and Transportation District,""
Walter J Jackson,BUS OPERATOR,79067.12,24485.94,550.00,42155.33,104103.06,,146258.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Cary A Scott,SOFTWARE ENGINEER,105414.40,0.00,0.00,40649.05,105414.40,,146063.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Reynaldo  Charles Jr.,PAINTER,93164.80,0.00,79.53,52202.16,93244.33,,145446.49,2012,,Golden Gate Bridge Highway and Transportation District,""
Colin P Mcdermott,"DIRECTOR, FERRY OPERATIONS",93663.20,13723.59,1710.75,36340.44,109097.54,,145437.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Herbert M Lopez,BRIDGE SERGEANT,86807.52,1387.24,4936.19,51682.48,93130.95,,144813.43,2012,,Golden Gate Bridge Highway and Transportation District,""
Marvin W Miller,SOFTWARE ENGINEER,105414.40,0.00,414.86,38717.59,105829.26,,144546.85,2012,,Golden Gate Bridge Highway and Transportation District,""
Manuel D Bolanos,BUS OPERATOR,71258.99,30245.65,1190.99,41832.19,102695.63,,144527.82,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian  Kwong,BUS OPERATOR,72234.80,23611.54,1176.59,47470.29,97022.93,,144493.22,2012,,Golden Gate Bridge Highway and Transportation District,""
Allan G Smorra,ELECTRICIAN,91273.28,2974.55,6315.36,43661.85,100563.19,,144225.04,2012,,Golden Gate Bridge Highway and Transportation District,""
Herbert F Gabriel,CHIEF BRIDGE PAINTER,104967.52,450.37,80.00,38640.75,105497.89,,144138.64,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Perez,"MANAGER, COMMUNICATION SYSTEMS PROJECT",105414.40,0.00,0.00,38717.59,105414.40,,144131.99,2012,,Golden Gate Bridge Highway and Transportation District,""
Steve  Fry,BRIDGE SERGEANT,85317.96,6790.92,9179.98,42809.53,101288.86,,144098.39,2012,,Golden Gate Bridge Highway and Transportation District,""
Mark A Ullrich,PAINTER,90413.12,0.00,1567.47,51883.51,91980.59,,143864.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Tilman R Hanson,CHIEF BRIDGE PAINTER,98741.72,0.00,80.00,44891.93,98821.72,,143713.65,2012,,Golden Gate Bridge Highway and Transportation District,""
Benjamin G Valdez,SENIOR NETWORK ADMINSTRATOR,93176.80,1455.35,500.00,48484.49,95132.15,,143616.64,2012,,Golden Gate Bridge Highway and Transportation District,""
James M Abbott,BRIDGE SERGEANT,81659.99,8492.27,2934.90,50166.97,93087.16,,143254.13,2012,,Golden Gate Bridge Highway and Transportation District,""
Cassandra  Wood,PAINTER,91389.61,0.00,71.20,51725.28,91460.81,,143186.09,2012,,Golden Gate Bridge Highway and Transportation District,""
Helen  Moore,"SUPERVISOR, CUSTOMER RELATIONS",98862.40,0.00,0.00,43935.87,98862.40,,142798.27,2012,,Golden Gate Bridge Highway and Transportation District,""
Stephanie K Larue,"ADMINISTRATOR, HR",98093.30,0.00,0.00,44433.36,98093.30,,142526.66,2012,,Golden Gate Bridge Highway and Transportation District,""
Manuel E Duque,PAINTER,93164.85,0.00,907.30,48399.22,94072.15,,142471.37,2012,,Golden Gate Bridge Highway and Transportation District,""
Fred A Mixon,PAINTER,93164.80,0.00,728.89,48533.32,93893.69,,142427.01,2012,,Golden Gate Bridge Highway and Transportation District,""
Luis  Gutierrez,BUS OPERATOR,79598.09,14526.05,584.45,47158.86,94708.59,,141867.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Brian A Royal,PAINTER,93164.80,0.00,93.84,48396.81,93258.64,,141655.45,2012,,Golden Gate Bridge Highway and Transportation District,""
Charles L Robinson Iii,BUS OPERATOR,69115.70,29263.47,1634.50,41436.23,100013.67,,141449.90,2012,,Golden Gate Bridge Highway and Transportation District,""
Karen B Engbretson,WORKERS COMPENSATION & LIABILITY CLAIMS ADMINISTRATOR,89918.41,0.00,0.00,51500.32,89918.41,,141418.73,2012,,Golden Gate Bridge Highway and Transportation District,""
Delbert C West,ELECTRICIAN,91340.80,521.28,1860.93,47478.06,93723.01,,141201.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Todd R Leitsch,MECH FERRY GRAVE,76223.04,8406.47,13697.86,42435.78,98327.37,,140763.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Thomas E Kaetzel,COMMUNICATIONS ELECTRONIC TECHNICIAN,92352.00,110.78,0.00,48205.56,92462.78,,140668.34,2012,,Golden Gate Bridge Highway and Transportation District,""
Andrea A Phillips,PRINCIPAL CAPITAL & GRANT PROGRAM ANALYST,109254.22,0.00,0.00,31396.50,109254.22,,140650.72,2012,,Golden Gate Bridge Highway and Transportation District,""
John P Cullen,BUS OPERATOR,80251.38,12735.81,639.86,46973.20,93627.05,,140600.25,2012,,Golden Gate Bridge Highway and Transportation District,""
Marva K Robinson,BRIDGE SERGEANT,85160.16,9445.42,3693.57,42286.98,98299.15,,140586.13,2012,,Golden Gate Bridge Highway and Transportation District,""
Delano M Ignacio,BUS OPERATOR,75252.33,25000.82,575.52,39539.35,100828.67,,140368.02,2012,,Golden Gate Bridge Highway and Transportation District,""
John B Beard,VESSEL MASTER SUPERVISING,92429.96,6506.78,1937.75,39105.29,100874.49,,139979.78,2012,,Golden Gate Bridge Highway and Transportation District,""
Calvin H Deroshia,CHIEF BRIDGE PAINTER,104814.40,0.00,80.00,34953.58,104894.40,,139847.98,2012,,Golden Gate Bridge Highway and Transportation District,""
Jay P Seaman,PAINTER,88549.28,0.00,71.20,51209.27,88620.48,,139829.75,2012,,Golden Gate Bridge Highway and Transportation District,""
Son N Tran,MECHANIC BUS SWING,77090.90,7817.92,10941.74,43855.46,95850.56,,139706.02,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard A Fiero,VESSEL MASTER IN CHARGE,83650.56,14799.02,2137.25,39105.29,100586.83,,139692.12,2012,,Golden Gate Bridge Highway and Transportation District,""
Adelaida S Caputo,CONTRACTS OFFICER,108461.60,0.00,0.00,31220.86,108461.60,,139682.46,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald E Garibaldi,CHIEF MECHANIC FERRY DAY,77317.04,6792.40,17470.94,37917.38,101580.38,,139497.76,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph C Gallow Iii,BUS OPERATOR,75449.74,21334.22,1710.88,40998.67,98494.84,,139493.51,2012,,Golden Gate Bridge Highway and Transportation District,""
Tyrone A Angel,BUS OPERATOR,73195.75,18471.78,932.35,46839.79,92599.88,,139439.67,2012,,Golden Gate Bridge Highway and Transportation District,""
Victor M Lau,BUS OPERATOR,74712.50,22648.23,800.00,41092.43,98160.73,,139253.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Joseph M Van Bonn,PUSHER IRONWORKER,86900.39,0.00,500.00,51792.47,87400.39,,139192.86,2012,,Golden Gate Bridge Highway and Transportation District,""
Lancing W Rettick,COMMUNICATIONS ELECTRONIC TECHNICIAN,92352.00,2930.72,657.02,43230.60,95939.74,,139170.34,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert F Amoroso,TRANSPORATION FIELD SUPERVISOR,90345.46,11084.31,1260.60,36463.66,102690.37,,139154.03,2012,,Golden Gate Bridge Highway and Transportation District,""
David  Ilumin,BUS OPERATOR,82342.38,8584.62,1463.97,46675.17,92390.97,,139066.14,2012,,Golden Gate Bridge Highway and Transportation District,""
Matthew A Richards,MECHANIC BUS SWING,77166.40,2002.09,9035.83,50645.04,88204.32,,138849.36,2012,,Golden Gate Bridge Highway and Transportation District,""
Todd R Hunter,BUS OPERATOR,81786.91,9217.16,1160.45,46619.97,92164.52,,138784.49,2012,,Golden Gate Bridge Highway and Transportation District,""
Glen R Keelty,CHIEF MECHANIC BRIDGE,86860.80,9226.34,500.00,42169.96,96587.14,,138757.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Ignacio V Sandoval,BUS OPERATOR,85241.55,13773.85,300.00,39313.96,99315.40,,138629.36,2012,,Golden Gate Bridge Highway and Transportation District,""
James A Shanahan,CHIEF MECHANIC BUS SWING,88736.80,2865.44,9702.00,37176.92,101304.24,,138481.16,2012,,Golden Gate Bridge Highway and Transportation District,""
Pak T Tam,BUS OPERATOR,82005.78,8616.69,1300.00,46551.87,91922.47,,138474.34,2012,,Golden Gate Bridge Highway and Transportation District,""
Martin S Melgar,BUS OPERATOR,70516.82,20989.05,214.44,46740.31,91720.31,,138460.62,2012,,Golden Gate Bridge Highway and Transportation District,""
Su Van  Tran,BUS OPERATOR,82340.50,8603.85,550.00,46607.13,91494.35,,138101.48,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael G Norreel,BUS OPERATOR,89260.30,16933.61,1103.54,30635.10,107297.45,,137932.55,2012,,Golden Gate Bridge Highway and Transportation District,""
Peter  Guthlein,MARKETING & COMMUNICATION SPECIALIST,100229.60,0.00,0.00,37657.46,100229.60,,137887.06,2012,,Golden Gate Bridge Highway and Transportation District,""
Enid  Marcus,VESSEL MASTER,82203.60,1296.72,19162.92,35209.86,102663.24,,137873.10,2012,,Golden Gate Bridge Highway and Transportation District,""
Susan T Spencer,"ADMINISTRATOR, EMPLOYEE RELATIONS & DIVERSITY PROGRAMS",94204.50,0.00,0.00,43621.51,94204.50,,137826.01,2012,,Golden Gate Bridge Highway and Transportation District,""
Karin J Williams,SENIOR SPECIALIST FOR APPLICATION SUPPORT,94204.50,0.00,0.00,43621.51,94204.50,,137826.01,2012,,Golden Gate Bridge Highway and Transportation District,""
Stefany  Toll,ACCOUNTING SUPERVISOR,94204.50,0.00,0.00,43621.51,94204.50,,137826.01,2012,,Golden Gate Bridge Highway and Transportation District,""
Phillip L White,BUS OPERATOR,73468.85,17379.67,315.25,46593.30,91163.77,,137757.07,2012,,Golden Gate Bridge Highway and Transportation District,""
Ronald G Chatham,PAINTER,93164.80,0.00,897.58,43591.70,94062.38,,137654.08,2012,,Golden Gate Bridge Highway and Transportation District,""
Michael G Fox,DATA ARCHITECT,105414.40,0.00,0.00,32221.75,105414.40,,137636.15,2012,,Golden Gate Bridge Highway and Transportation District,""
Bertha C Williams,BUS OPERATOR,78748.34,23373.60,615.74,34852.62,102737.68,,137590.30,2012,,Golden Gate Bridge Highway and Transportation District,""
Richard L Saufnauer,TRANSPORATION FIELD SUPERVISOR,79277.84,22940.39,1717.79,33600.18,103936.02,,137536.20,2012,,Golden Gate Bridge Highway and Transportation District,""
Joselito S Legaspi,BUS OPERATOR,75842.32,14576.95,385.50,46531.66,90804.77,,137336.43,2012,,Golden Gate Bridge Highway and Transportation District,""
Nicolas  Ortiz,BUS OPERATOR,71973.02,16989.90,1951.75,46267.07,90914.67,,137181.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Keith E Nunn,CHIEF MECHANIC BUS DAY,88736.80,4821.69,830.00,42570.25,94388.49,,136958.74,2012,,Golden Gate Bridge Highway and Transportation District,""
Charles P Casillas,BUS OPERATOR,78457.29,19018.22,397.44,39066.34,97872.95,,136939.29,2012,,Golden Gate Bridge Highway and Transportation District,""
Laura D Leahy,TRANSPORATION FIELD SUPERVISOR,88107.60,4008.48,1989.24,42740.56,94105.32,,136845.88,2012,,Golden Gate Bridge Highway and Transportation District,""
Robert L Ketchum,VESSEL MASTER,84938.40,8515.18,4203.06,39123.17,97656.64,,136779.81,2012,,Golden Gate Bridge Highway and Transportation District,""
Christopher N Wade,TRANSPORATION FIELD SUPERVISOR,82279.19,11035.60,1884.23,41493.88,95199.02,,136692.90,2012,,Golden Gate Bridge Highway and Transportation District,""
James H Thomsen Jr.,BUS OPERATOR,74788.27,14021.93,1365.52,46380.77,90175.72,,136556.49,2012,,Golden Gate Bridge Highway and Transportation District,""
April T Dubois,ELECTRICIAN,89241.60,3748.93,6819.36,36734.43,99809.89,,136544.32,2012,,Golden Gate Bridge Highway and Transportation District,""
