Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LEWALLEN WILLARD C,President/Superintendent,241740.00,0.00,8955.00,44464.45,250695.00,,295159.45,2014,,Hartnell College,""
MUNOZ ALFRED,VP of Administrative Services,159067.38,0.00,2879.17,35481.41,161946.55,,197427.96,2014,,Hartnell College,""
COOMBS MATTHEW A,VP Information &Technology Resources,151824.00,0.00,2953.33,41018.32,154777.33,,195795.65,2014,,Hartnell College,""
JALOMO ROMERO,VP Student Affairs,147788.60,0.00,2805.00,35946.02,150593.60,,186539.62,2014,,Hartnell College,""
PYER TERRI J,AVP of Human Resources & EEO,153619.34,0.00,2658.00,27346.98,156277.34,,183624.32,2014,,Hartnell College,""
KACZMAR DEBRA,Dean of Nursing & Allied Health,124844.16,0.00,26613.08,30283.41,151457.24,,181740.65,2014,,Hartnell College,""
"KILDAL, LORI A",VP Academic Affairs,152827.84,0.00,2162.43,22474.17,154990.27,,177464.44,2014,,Hartnell College,""
WIESE PAMELA E,Instructor,94069.70,0.00,47083.21,35334.63,141152.91,,176487.54,2014,,Hartnell College,""
CRUZ JAQUELINE,Executive Director of Advancement and Development,131028.00,0.00,2548.75,38566.99,133576.75,,172143.74,2014,,Hartnell College,""
LOCKE KELLY M,Instructor,102697.48,0.00,38919.96,29671.92,141617.44,,171289.36,2014,,Hartnell College,""
WHITMORE JANEEN M,Instructor,102697.33,0.00,30394.98,34540.61,133092.31,,167632.92,2014,,Hartnell College,""
SCHUR BEYMER NANCY,Instructor,87347.38,0.00,45268.11,34544.05,132615.49,,167159.54,2014,,Hartnell College,""
RAND KENNETH J,Instructor,99502.90,0.00,38025.00,29201.29,137527.90,,166729.19,2014,,Hartnell College,""
MENDELSOHN KATHLEEN,Dean of Academic Affairs,128143.68,0.00,4042.55,34375.99,132186.23,,166562.22,2014,,Hartnell College,""
STORM LISA M,Instructor,99771.65,0.00,32046.08,34507.73,131817.73,,166325.46,2014,,Hartnell College,""
ODONNELL CHERYL E,Instructor,93065.80,0.00,36211.67,34147.06,129277.47,,163424.53,2014,,Hartnell College,""
TERESA DAN,Director of Athletics/HED/PE,130599.84,0.00,2548.75,28025.63,133148.59,,161174.22,2014,,Hartnell College,""
HUSSAIN MOHAMMAD T,Instructor,83239.02,0.00,48090.70,28825.55,131329.72,,160155.27,2014,,Hartnell College,""
DURHAM BARBARA  LYNN,Instructor,94069.74,0.00,37245.30,28734.76,131315.04,,160049.80,2014,,Hartnell College,""
REYES JOE L,"Director, Operations, Maintenance & Asset Management",120180.00,0.00,2253.50,37474.64,122433.50,,159908.14,2014,,Hartnell College,""
DOMINGUEZ MARY,Dean of Student Affairs,131028.00,0.00,2548.75,24722.19,133576.75,,158298.94,2014,,Hartnell College,""
"SANCHEZ, MARK",Dean of Student Affairs,132099.84,0.00,1630.69,23308.52,133730.53,,157039.05,2014,,Hartnell College,""
LEWIS MOLLY J,Program Manager,132729.01,0.00,1919.58,22261.99,134648.59,,156910.58,2014,,Hartnell College,""
LOW STEPHANIE,Dean of Academic Affairs,130599.84,0.00,2683.67,23346.91,133283.51,,156630.42,2014,,Hartnell College,""
FLINN LOYANNE,Director of Development,116336.02,0.00,2199.58,36828.39,118535.60,,155363.99,2014,,Hartnell College,""
FUNKE RENATA K,Dean South County Education,124982.49,0.00,2268.75,27790.88,127251.24,,155042.12,2014,,Hartnell College,""
WELCH III WILLIAM J,Instructor,99753.15,0.00,20253.67,33485.39,120006.82,,153492.21,2014,,Hartnell College,""
LOFMAN BRIAN G,Dean of Institutional Planning & Effectiveness,132099.84,0.00,2548.75,17748.46,134648.59,,152397.05,2014,,Hartnell College,""
SANCHEZ JORGE,Instructor,101138.51,0.00,16819.60,33229.74,117958.11,,151187.85,2014,,Hartnell College,""
DAVIS MARY A,Instructor,98640.24,0.00,30665.83,20184.82,129306.07,,149490.89,2014,,Hartnell College,""
KANAAN-ATALLAH ZAHI,Dean of Advanced Technology & Applied Science,132099.84,0.00,2548.75,14042.20,134648.59,,148690.79,2014,,Hartnell College,""
VACAFLOR AURELIA,Instructor,99502.90,0.00,19363.86,27644.16,118866.76,,146510.92,2014,,Hartnell College,""
COUSINEAU MARY P,Instructor,87347.38,0.00,31190.16,27642.08,118537.54,,146179.62,2014,,Hartnell College,""
"BLISS, SHANNON A",Dean Academic Affairs,117452.85,0.00,1619.43,26833.34,119072.28,,145905.62,2014,,Hartnell College,""
ANDERSON SR J TONY,Counselor,95176.08,0.00,21399.58,29214.54,116575.66,,145790.20,2014,,Hartnell College,""
ROCHA HERMELINDA,Instructor,99753.15,0.00,12480.64,32856.99,112233.79,,145090.78,2014,,Hartnell College,""
BUTLER JR JAMES J,Instructor,91144.65,0.00,20287.86,32807.64,111432.51,,144240.15,2014,,Hartnell College,""
ESTRELLA ELIZABETH A,Counselor,103538.09,0.00,13030.82,27574.27,116568.91,,144143.18,2014,,Hartnell College,""
"RICHARDSON, TRACEY",Controller,118136.02,0.00,1815.00,23149.68,119951.02,,143100.70,2014,,Hartnell College,""
WATT ANDREW N,Instructor,99753.15,0.00,11850.23,31388.64,111603.38,,142992.02,2014,,Hartnell College,""
GIFFORD TONI M,Instructor,84422.36,0.00,33255.71,24944.15,117678.07,,142622.22,2014,,Hartnell College,""
PERKINS GREGORY S,Instructor,99753.15,0.00,9762.66,32587.20,109515.81,,142103.01,2014,,Hartnell College,""
CONTRERAS LETICIA,Instructor,86615.71,0.00,21453.32,32769.93,108069.03,,140838.96,2014,,Hartnell College,""
MAYFIELD MARGARET C,Head Librarian,109912.66,0.00,2833.00,27217.27,112745.66,,139962.93,2014,,Hartnell College,""
HORI-GARCIA JEANNE H,Instructor,99502.90,0.00,20973.88,19426.07,120476.78,,139902.85,2014,,Hartnell College,""
KIMBROUGH CAROL T,Instructor,99502.90,0.00,12370.02,27017.85,111872.92,,138890.77,2014,,Hartnell College,""
FITCH JAMES D,Web Administrator,88794.00,3672.99,5190.08,40545.38,97657.07,,138202.45,2014,,Hartnell College,""
VAZQUEZ SENORINA R,Instructor,85434.29,0.00,25577.14,27087.20,111011.43,,138098.63,2014,,Hartnell College,""
HOUGH JASON,Instructor,77980.13,0.00,24424.40,32010.35,102404.53,,134414.88,2014,,Hartnell College,""
ADAMS LAWRENCE J,Instructor,84422.29,0.00,17757.04,32009.06,102179.33,,134188.39,2014,,Hartnell College,""
BERTOMEN LINDSEY J,Instructor,86234.35,0.00,15769.60,31967.48,102003.95,,133971.43,2014,,Hartnell College,""
PETERSEN DANIEL L,Instructor,94069.70,0.00,7560.00,31955.05,101629.70,,133584.75,2014,,Hartnell College,""
MATSUSHITA-ARAO YOSHIKO J,Instructor,100885.67,0.00,711.03,31941.51,101596.70,,133538.21,2014,,Hartnell College,""
ALHEIT SHARON M,Grants Manager,96949.02,0.00,1850.83,34548.79,98799.85,,133348.64,2014,,Hartnell College,""
BEYMER DAVID S,Instructor,87347.38,0.00,13731.37,31876.23,101078.75,,132954.98,2014,,Hartnell College,""
HORNSTEIN MELISSA K,Instructor,98658.33,0.00,7613.39,26666.85,106271.72,,132938.57,2014,,Hartnell College,""
CASEY PAUL,Director Student Categorical Programs,108993.69,0.00,2127.08,21006.32,111120.77,,132127.09,2014,,Hartnell College,""
HOBSON CAROL A,Instructor,92956.71,0.00,20210.40,18871.73,113167.11,,132038.84,2014,,Hartnell College,""
TRIANO STEVEN R,Instructor,80924.40,0.00,24080.44,26573.62,105004.84,,131578.46,2014,,Hartnell College,""
SELOVER JON P,Artistic Director,98362.50,0.00,1919.58,31281.64,100282.08,,131563.72,2014,,Hartnell College,""
KING CAROL,Instructor,85535.61,0.00,13893.11,31774.84,99428.72,,131203.56,2014,,Hartnell College,""
SVENDSEN CHRISTINE S,Instructor,85120.33,0.00,13954.80,31734.44,99075.13,,130809.57,2014,,Hartnell College,""
WEBER MARK F,Instructor,90030.99,0.00,21859.60,18774.07,111890.59,,130664.66,2014,,Hartnell College,""
WRIGHT ANN E,Instructor,98658.26,0.00,12975.50,18751.98,111633.76,,130385.74,2014,,Hartnell College,""
MANKINS LAWRENCE E,Instructor,94069.70,0.00,4620.14,31685.46,98689.84,,130375.30,2014,,Hartnell College,""
"TEUTSCH, MAIRA",Instructor,95711.08,0.00,7560.00,26435.71,103271.08,,129706.79,2014,,Hartnell College,""
EDENS ALEXANDER S,Instructor,93656.40,0.00,3998.50,31511.28,97654.90,,129166.18,2014,,Hartnell College,""
NEVAREZ AUGUSTINE R,Director of Student Affairs,92993.96,0.00,1643.62,34263.29,94637.58,,128900.87,2014,,Hartnell College,""
