Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Niccum,General Manager/District Engineer,200977.42,0.00,21243.11,65968.97,222220.53,,288189.50,2016,,Pebble Beach Community Services District,FT
Kemal S. Kilic,Deputy General Manager/CFO,185571.48,0.00,7030.16,55603.92,192601.64,,248205.56,2016,,Pebble Beach Community Services District,FT
Nicholas Becker,Principal Engineer,128226.72,0.00,0.00,54431.11,128226.72,,182657.83,2016,,Pebble Beach Community Services District,FT
Nancy Kay Johnson,Senior Accountant,110374.49,0.00,6385.16,51651.20,116759.65,,168410.85,2016,,Pebble Beach Community Services District,FT
David Drewien,Field Maintenance Supervisor,107793.12,4270.22,9496.95,43966.56,121560.29,,165526.85,2016,,Pebble Beach Community Services District,FT
Kelvin Ellison,Maintenance Technician II,90691.92,4936.71,13777.08,48251.25,109405.71,,157656.96,2016,,Pebble Beach Community Services District,FT
Juan Moreno,Maintenance Technician II,90691.92,5667.16,13941.92,40899.51,110301.00,,151200.51,2016,,Pebble Beach Community Services District,FT
Marty Manjares,Maintenance Technician II,90691.92,4927.64,9489.91,40577.64,105109.47,,145687.11,2016,,Pebble Beach Community Services District,FT
Jim McClure,Maintenance Technician II,90691.92,2000.64,4455.05,47491.26,97147.61,,144638.87,2016,,Pebble Beach Community Services District,FT
Marianna Pimentel,Senior Accountant,107917.80,0.00,0.00,33019.68,107917.80,,140937.48,2016,,Pebble Beach Community Services District,FT
Justin Ferron,Assistant Engineer,80721.52,659.85,0.00,31313.11,81381.37,,112694.48,2016,,Pebble Beach Community Services District,FT
Cheri Rainwater,Administrative Assistant,38218.79,0.00,0.00,22200.74,38218.79,,60419.53,2016,,Pebble Beach Community Services District,FT
Yuriana Nunez,Administrative Assistant,21978.00,336.20,0.00,9810.32,22314.20,,32124.52,2016,,Pebble Beach Community Services District,FT
Nijesh Sthapit,Finance & Information Sys Coordinator,24128.28,328.09,0.00,7521.29,24456.37,,31977.66,2016,,Pebble Beach Community Services District,FT
Richard Verbanec,Director,1850.00,0.00,0.00,9481.78,1850.00,,11331.78,2016,,Pebble Beach Community Services District,PT
Jeffrey Froke,Director,1450.00,0.00,0.00,9456.98,1450.00,,10906.98,2016,,Pebble Beach Community Services District,PT
Peter McKee,Director,1400.00,0.00,0.00,9453.88,1400.00,,10853.88,2016,,Pebble Beach Community Services District,PT
Holly Heebink,District Intern,6774.50,0.00,0.00,420.03,6774.50,,7194.53,2016,,Pebble Beach Community Services District,PT
Leo Laska,Director,1400.00,0.00,0.00,86.80,1400.00,,1486.80,2016,,Pebble Beach Community Services District,PT
Richard Gebhart,Director,1350.00,0.00,0.00,83.70,1350.00,,1433.70,2016,,Pebble Beach Community Services District,PT
