employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
"Bowen, Craig",ASST FIRE CHIEF-SPEC,SAN RAMON VALLEY FIRE DISTRICT,89296.08,,219046.96,308343.04,29.13,2008,2013,"$89,296.08 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Kim, Hye Kyung",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,303901.52,,0.00,303901.52,32.69,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Marchesi, Silvano",COUNTY COUNSEL,CONTRA COSTA COUNTY,285715.44,,0.00,285715.44,40.28,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Suter, Christopher C",ASST FIRE CHIEF-SPEC,SAN RAMON VALLEY FIRE DISTRICT,283391.04,,0.00,283391.04,31.00,2006,2013,"$68,342.00 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Coleman, David C",PUBLIC DEFENDER,CONTRA COSTA COUNTY,282870.20,,0.00,282870.20,35.25,2009,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walker, William B",DIRECTOR OF HEALTH S,CONTRA COSTA COUNTY,280072.56,,0.00,280072.56,31.21,2011,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Kelly, James","",CENTRAL CONTRA COSTA SANITARY DISTRICT,273839.96,,0.00,273839.96,27.92,2012,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Probert, Richard J.",FIRE CHIEF-SPEC FIRE,SAN RAMON VALLEY FIRE DISTRICT,270790.64,,0.00,270790.64,27.58,2002,2013,"$52,704.49 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Sylvia, Michael A","",SAN RAMON VALLEY FIRE DISTRICT,266584.04,,0.00,266584.04,31.00,2006,2013,"$52,782.10 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Westman, Victor J",COUNTY COUNSEL,CONTRA COSTA COUNTY,266477.48,,0.00,266477.48,37.97,2001,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nowicki, Peter J.",BATTALION CHIEF-MORA,MORAGA-ORINDA FIRE DISTRICT,232027.00,,0.00,232027.00,26.69,2009,2013,"$53,882.75 of retiree's pension amount is paid by MORAGA-ORINDA FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Daly, Scott P",UNDERSHERIFF-EXEMPT,CONTRA COSTA COUNTY,231953.20,,0.00,231953.20,35.25,2011,2013,"$20,716.73 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Maxfield, William",FIRE CHIEF,CONTRA COSTA COUNTY,226153.72,,0.00,226153.72,22.58,1993,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Little, Allen",FIRE CHIEF,CONTRA COSTA COUNTY,224447.36,,0.00,224447.36,30.42,1998,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Hobert, Donald",EXEMPT MEDICAL STAFF,CONTRA COSTA COUNTY,218825.60,,0.00,218825.60,22.75,2000,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Enos, Jeffrey Clarke",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,216973.04,,0.00,216973.04,30.42,2006,2013,"$3,749.98 of retiree's pension amount is paid by CCC FIRE PROTECTION DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Evanson, Dennis",ASST FIRE CHIEF-SPEC,SAN RAMON VALLEY FIRE DISTRICT,216105.60,,0.00,216105.60,24.42,2002,2013,"$42.94 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Argo, Michael W.",ASSISTANT FIRE CHIEF,CCC FIRE PROTECTION DISTRICT,215963.72,,0.00,215963.72,29.33,2003,2013,"$2,749.06 of retiree's pension amount is paid by CCC FIRE PROTECTION DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Collins, Bryan","",SAN RAMON VALLEY FIRE DISTRICT,215692.44,,0.00,215692.44,49.42,2011,2013,"$9,272.52 of retiree's pension amount is paid by SAN RAMON VALLEY FIRE DISTRICT, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Shiu, Maurice M",PUBLIC WORKS DIRECTO,CONTRA COSTA COUNTY,215079.76,,0.00,215079.76,36.67,2008,2013,"$3,390.45 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Savell, Dewey",ASSISTANT FIRE CHIEF,CCC FIRE PROTECTION DISTRICT,212524.84,,0.00,212524.84,29.25,2002,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Palmer, Timothy M",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,211094.72,,0.00,211094.72,31.62,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Trapp, Gordon","",CENTRAL CONTRA COSTA SANITARY DISTRICT,0.00,,210904.42,210904.42,17.92,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Walker, Clark",ASSISTANT FIRE CHIEF,CCC FIRE PROTECTION DISTRICT,210602.40,,0.00,210602.40,32.75,2005,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Cullen, Robert William",ASSISTANT FIRE CHIEF,CONTRA COSTA COUNTY,209800.32,,0.00,209800.32,36.67,1999,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Clayton, Kathryn J.",UNDERSHERIFF-EXEMPT,CONTRA COSTA COUNTY,208402.48,,0.00,208402.48,29.50,2003,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Nichols, James E.",CAPTAIN,CONTRA COSTA COUNTY,208006.84,,0.00,208006.84,30.58,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Carpenter, Richard",FIRE MARSHAL,CCC FIRE PROTECTION DISTRICT,205607.84,,0.00,205607.84,31.67,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dean, Christine L.",CAPTAIN,CONTRA COSTA COUNTY,203629.80,,0.00,203629.80,32.25,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Benson, Donald",BATTALION CHIEF-4 H,CCC FIRE PROTECTION DISTRICT,203453.24,,0.00,203453.24,32.79,2004,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Funk, Sharon L",EXEMPT MED STF PHYSI,CONTRA COSTA COUNTY,203017.04,,0.00,203017.04,29.02,2011,2013,"$31,011.29 of retiree's pension amount is paid by CONTRA COSTA COUNTY, not CCCERA.",Contra Costa County Employees Retirement Association (CCCERA)
"Lawrence, George M",UNDERSHERIFF-EXEMPT,CONTRA COSTA COUNTY,200378.92,,0.00,200378.92,29.14,2008,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Dalton, Ronald L",BATTALION CHIEF-56 H,CCC FIRE PROTECTION DISTRICT,200174.24,,0.00,200174.24,31.07,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Batts, Charles W.","",CENTRAL CONTRA COSTA SANITARY DISTRICT,196816.88,,0.00,196816.88,21.75,2006,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
"Chatman, Lionel D",COUNTY PROBATION OFF,CONTRA COSTA COUNTY,195893.04,,0.00,195893.04,31.67,2010,2013,"",Contra Costa County Employees Retirement Association (CCCERA)
