Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth Stevens,Fire Chief,80563.00,0.00,1286.00,14191.00,81849.00,,96040.00,2015,,Stinson Beach Fire Protection District,""
Patrick Norton,Medical Director,24360.00,0.00,0.00,0.00,24360.00,,24360.00,2015,,Stinson Beach Fire Protection District,""
Patrick Norton,Duty Officer,21773.76,0.00,0.00,0.00,21773.76,,21773.76,2015,,Stinson Beach Fire Protection District,""
Tommye J. Jarvis,Office Manager,18713.00,0.00,0.00,0.00,18713.00,,18713.00,2015,,Stinson Beach Fire Protection District,""
William T. Kelly,Duty Officer,10401.63,0.00,0.00,0.00,10401.63,,10401.63,2015,,Stinson Beach Fire Protection District,""
Aaron Jarvis,Maintenance,5544.00,0.00,0.00,0.00,5544.00,,5544.00,2015,,Stinson Beach Fire Protection District,""
Mario Jaurez,Duty Officer,4605.75,0.00,0.00,0.00,4605.75,,4605.75,2015,,Stinson Beach Fire Protection District,""
Anthony L. Beltrano,Duty Officer,3854.75,0.00,0.00,0.00,3854.75,,3854.75,2015,,Stinson Beach Fire Protection District,""
Louis G. Robertson,Duty Officer,2653.25,0.00,0.00,0.00,2653.25,,2653.25,2015,,Stinson Beach Fire Protection District,""
Emil G. Krakauer,Duty Officer,2636.63,0.00,0.00,0.00,2636.63,,2636.63,2015,,Stinson Beach Fire Protection District,""
Craig D. McFarlane,Duty Officer,1702.13,0.00,0.00,0.00,1702.13,,1702.13,2015,,Stinson Beach Fire Protection District,""
Sean F. McKeon,Duty Officer,1668.75,0.00,0.00,0.00,1668.75,,1668.75,2015,,Stinson Beach Fire Protection District,""
Michael Clancy,Maintenance,1065.00,0.00,0.00,0.00,1065.00,,1065.00,2015,,Stinson Beach Fire Protection District,""
Mathew R. Phillips,Duty Officer,400.50,0.00,0.00,0.00,400.50,,400.50,2015,,Stinson Beach Fire Protection District,""
Patrick Hoffman,Duty Officer,267.00,0.00,0.00,0.00,267.00,,267.00,2015,,Stinson Beach Fire Protection District,""
Michael Melanephy,Duty Officer,200.25,0.00,0.00,0.00,200.25,,200.25,2015,,Stinson Beach Fire Protection District,""
