Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raymond Taylor,City Manager,251164.00,0.00,6000.00,68884.00,257164.00,,326048.00,2015,,Westlake Village,PT
Audrey Brown,Assitant City Manager,184818.00,0.00,5640.00,48426.00,190458.00,,238884.00,2015,,Westlake Village,FT
Gilbert Scott Wolfe,Planning Director,174330.00,0.00,5640.00,49582.00,179970.00,,229552.00,2015,,Westlake Village,FT
Kerry Kallman,Senior Administrative Analyst,101049.00,0.00,1440.00,36204.00,102489.00,,138693.00,2015,,Westlake Village,FT
Beth Schott,City Clerk,99020.00,0.00,1440.00,36965.00,100460.00,,137425.00,2015,,Westlake Village,FT
Carol Novak,Accountant II,93703.00,0.00,0.00,25255.00,93703.00,,118958.00,2015,,Westlake Village,FT
Patti Thompson,Administrative Assistant III,63377.00,706.00,0.00,30222.00,64083.00,,94305.00,2015,,Westlake Village,FT
John Novi,Assistant Planner,66065.00,1755.00,0.00,21651.00,67820.00,,89471.00,2015,,Westlake Village,FT
Carol Kramer,Administrative Assistant II,58973.00,868.00,0.00,29596.00,59841.00,,89437.00,2015,,Westlake Village,FT
Brianne Anderson,Community Services Coordinator,28993.00,3116.00,840.00,29913.00,32949.00,,62862.00,2015,,Westlake Village,PT
Cynthia Borchard,Deputy Finance Officer,35398.00,0.00,0.00,0.00,35398.00,,35398.00,2015,,Westlake Village,PT
Robert Biery,City Treasurer/Finance Officer,34357.00,0.00,0.00,0.00,34357.00,,34357.00,2015,,Westlake Village,PT
Dennis Anderson,Public Works Inspector,33549.00,0.00,0.00,0.00,33549.00,,33549.00,2015,,Westlake Village,PT
Michael Ogden,Deputy Finance Officer,32458.00,0.00,0.00,0.00,32458.00,,32458.00,2015,,Westlake Village,PT
Jeff Friedman,Public Works Inspector,29833.00,0.00,0.00,0.00,29833.00,,29833.00,2015,,Westlake Village,PT
Debby Gustafson,Community Preservation Officer,23736.00,0.00,0.00,0.00,23736.00,,23736.00,2015,,Westlake Village,FT
