Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Sedwick,General Manager,112139.00,0.00,0.00,34508.00,112139.00,,146647.00,2013,,Del Paso Manor Water District,""
Richard Bolton,Field Manager,75903.00,0.00,0.00,30393.00,75903.00,,106296.00,2013,,Del Paso Manor Water District,""
Kenneth Ingle,O&M Temp,54036.00,2861.00,0.00,27625.00,56897.00,,84522.00,2013,,Del Paso Manor Water District,""
Lori Gordon-Hensley,Office Assistant,32665.00,0.00,0.00,5242.00,32665.00,,37907.00,2013,,Del Paso Manor Water District,""
Richard Allen,Field Manager,0.00,0.00,5800.00,0.00,5800.00,,5800.00,2013,,Del Paso Manor Water District,""
Nancy Olson,Office Temp,4423.00,0.00,0.00,0.00,4423.00,,4423.00,2013,,Del Paso Manor Water District,""
Ryan Saunders,Vice President,0.00,0.00,4400.00,0.00,4400.00,,4400.00,2013,,Del Paso Manor Water District,""
Michael Nugent,Field Temp,4132.00,85.00,0.00,0.00,4217.00,,4217.00,2013,,Del Paso Manor Water District,""
Robert Matteoli,Director,0.00,0.00,3000.00,0.00,3000.00,,3000.00,2013,,Del Paso Manor Water District,""
Roger Nelson,Conservation Patrol,2624.00,0.00,0.00,0.00,2624.00,,2624.00,2013,,Del Paso Manor Water District,""
Philip Ripplinger,Director,0.00,0.00,2600.00,0.00,2600.00,,2600.00,2013,,Del Paso Manor Water District,""
Roy Wilson,President,0.00,0.00,2400.00,0.00,2400.00,,2400.00,2013,,Del Paso Manor Water District,""
Nancy Nelson,Conservation Patrol,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2013,,Del Paso Manor Water District,""
