Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wayne G Grigsby,General Manager,64004.21,0.00,9771.79,18312.96,73776.00,,92088.96,2013,,McCloud Community Services District,""
David J Combs,Utility Worker,40335.43,1373.96,1750.00,19058.52,43459.39,,62517.91,2013,,McCloud Community Services District,""
Jerome Walker,Utility Worker,31293.64,4272.72,3294.63,21249.36,38860.99,,60110.35,2013,,McCloud Community Services District,""
Melissa Ericsson,Finance Officer,39307.84,0.00,0.00,9392.65,39307.84,,48700.49,2013,,McCloud Community Services District,""
Diana King,District Secretary,36389.45,3036.52,333.74,8069.76,39759.71,,47829.47,2013,,McCloud Community Services District,""
Scott Boone,Utility Worker,19871.11,2363.36,900.00,9246.42,23134.47,,32380.89,2013,,McCloud Community Services District,""
Ruben Lucio,Utility Worker,20279.59,3641.40,900.00,4677.96,24820.99,,29498.95,2013,,McCloud Community Services District,""
Richard L Dexter Jr.,Fire Chief,25137.06,0.00,1000.00,0.00,26137.06,,26137.06,2013,,McCloud Community Services District,""
Nathan O Woods,Chief Plant Operator,10080.00,0.00,0.00,0.00,10080.00,,10080.00,2013,,McCloud Community Services District,""
Richard A. Cary,Park Maintenance,7263.50,0.00,0.00,0.00,7263.50,,7263.50,2013,,McCloud Community Services District,""
Emily M Coulter,Finance Officer,4207.76,0.00,500.00,1705.13,4707.76,,6412.89,2013,,McCloud Community Services District,""
Catherine Young,Board Member,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2013,,McCloud Community Services District,""
Anne Simons,Board Member,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2013,,McCloud Community Services District,""
Charles Ott,Board Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,McCloud Community Services District,""
Alan R Schoenstein,Board Member,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2013,,McCloud Community Services District,""
Vearline Scarbrough,Board Member,2325.00,0.00,0.00,0.00,2325.00,,2325.00,2013,,McCloud Community Services District,""
Sheri Burris,Janitor,2257.84,0.00,0.00,0.00,2257.84,,2257.84,2013,,McCloud Community Services District,""
Earl W Brown,Volunteer Firefighter,973.52,0.00,0.00,0.00,973.52,,973.52,2013,,McCloud Community Services District,""
David Minear,Library Aide,720.00,0.00,0.00,0.00,720.00,,720.00,2013,,McCloud Community Services District,""
Benjamin Garcia,Volunteer Firefighter,584.46,0.00,0.00,0.00,584.46,,584.46,2013,,McCloud Community Services District,""
Brittany Fernandez,Volunteer Firefighter,416.38,0.00,0.00,0.00,416.38,,416.38,2013,,McCloud Community Services District,""
Debra Kleinhans,Volunteer Firefighter,385.44,0.00,0.00,0.00,385.44,,385.44,2013,,McCloud Community Services District,""
Jolene Kirkpatrick,Volunteer Firefighter,245.49,0.00,0.00,0.00,245.49,,245.49,2013,,McCloud Community Services District,""
Robert T. Muma,Volunteer Firefighter,220.30,0.00,0.00,0.00,220.30,,220.30,2013,,McCloud Community Services District,""
Jerry Perkins,Volunteer Firefighter,187.50,0.00,0.00,0.00,187.50,,187.50,2013,,McCloud Community Services District,""
Todd Cain,Volunteer Firefighter,124.25,0.00,0.00,0.00,124.25,,124.25,2013,,McCloud Community Services District,""
Thaddeus Tuiolemotu,Volunteer Firefighter,124.25,0.00,0.00,0.00,124.25,,124.25,2013,,McCloud Community Services District,""
