Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jo Ann Burnett,Certificated Sup and Admin,67047.50,0.00,29662.52,5531.14,96710.02,,102241.16,2013,,Temecula Valley Charter School,""
Lois A Hastings,Certificated Sup and Admin,55000.08,0.00,0.00,4537.26,55000.08,,59537.34,2013,,Temecula Valley Charter School,""
Beverly R Voechting,Certificated Sup and Admin,49999.98,0.00,0.00,4124.82,49999.98,,54124.80,2013,,Temecula Valley Charter School,""
Julie Amoroso,Classified Support,37811.60,0.00,0.00,0.00,37811.60,,37811.60,2013,,Temecula Valley Charter School,""
Kimberly N Huth,Teacher,30198.00,0.00,0.00,2491.20,30198.00,,32689.20,2013,,Temecula Valley Charter School,""
Allen Neuenschwander,Teacher,28372.92,0.00,0.00,2340.66,28372.92,,30713.58,2013,,Temecula Valley Charter School,""
Christina Kaiser,Teacher,26830.56,0.00,0.00,2213.40,26830.56,,29043.96,2013,,Temecula Valley Charter School,""
Jill Bacon,Teacher,26049.00,0.00,0.00,2148.96,26049.00,,28197.96,2013,,Temecula Valley Charter School,""
Alan J Mills,Teacher,25209.00,0.00,0.00,2079.66,25209.00,,27288.66,2013,,Temecula Valley Charter School,""
Erica A Corelli,Teacher,25209.00,0.00,0.00,2079.66,25209.00,,27288.66,2013,,Temecula Valley Charter School,""
Jill Ann Warner,Teacher,24960.96,0.00,0.00,2059.14,24960.96,,27020.10,2013,,Temecula Valley Charter School,""
Candace Simpson,Teacher,24593.94,0.00,0.00,2028.90,24593.94,,26622.84,2013,,Temecula Valley Charter School,""
Michael E Hanson,Teacher,22499.95,0.00,0.00,1856.16,22499.95,,24356.11,2013,,Temecula Valley Charter School,""
Pauline K Chan,Teacher,22499.94,0.00,0.00,1856.16,22499.94,,24356.10,2013,,Temecula Valley Charter School,""
Hedder N Steiner,Teacher,22499.94,0.00,0.00,1856.16,22499.94,,24356.10,2013,,Temecula Valley Charter School,""
Arielle Turner-Martinez,Teacher,22394.52,0.00,0.00,1847.46,22394.52,,24241.98,2013,,Temecula Valley Charter School,""
Jennifer S Clottu,Teacher,21848.52,0.00,0.00,1802.40,21848.52,,23650.92,2013,,Temecula Valley Charter School,""
Shane Zazula,Teacher,21000.00,0.00,0.00,1732.44,21000.00,,22732.44,2013,,Temecula Valley Charter School,""
William R Genung,Teacher,21000.00,0.00,0.00,1732.44,21000.00,,22732.44,2013,,Temecula Valley Charter School,""
Wilton L Laundrie,Teacher,21000.00,0.00,0.00,1732.44,21000.00,,22732.44,2013,,Temecula Valley Charter School,""
Christopher R Baumler,Teacher,21000.00,0.00,0.00,1732.44,21000.00,,22732.44,2013,,Temecula Valley Charter School,""
Crystal Rivas,Teacher,21000.00,0.00,0.00,1732.44,21000.00,,22732.44,2013,,Temecula Valley Charter School,""
Joy D Frankland,Clerical Tech and Office Staff,22037.46,0.00,0.00,0.00,22037.46,,22037.46,2013,,Temecula Valley Charter School,""
Suzanne M Feldhut,Clerical Tech and Office Staff,19350.00,0.00,0.00,0.00,19350.00,,19350.00,2013,,Temecula Valley Charter School,""
Benjamin T Nakamura,Certificated Sup and Admin,15219.08,0.00,0.00,1255.58,15219.08,,16474.66,2013,,Temecula Valley Charter School,""
Jennifer Hauser,Instructional Aide,12823.61,0.00,2500.02,0.00,15323.63,,15323.63,2013,,Temecula Valley Charter School,""
Jennifer Sheldrake,Instructional Aide,9105.00,0.00,3002.50,0.00,12107.50,,12107.50,2013,,Temecula Valley Charter School,""
Richard Sheldrake,Instructional Aide,11887.50,206.25,0.00,0.00,12093.75,,12093.75,2013,,Temecula Valley Charter School,""
Lynne D’Aleo,Instructional Aide,11953.64,0.00,0.00,0.00,11953.64,,11953.64,2013,,Temecula Valley Charter School,""
Karen Rohlin,Instructional Aide,11525.00,0.00,0.00,0.00,11525.00,,11525.00,2013,,Temecula Valley Charter School,""
Usay Vue,Other Classified,9250.72,24.00,0.00,0.00,9274.72,,9274.72,2013,,Temecula Valley Charter School,""
Rick Siglock,Classified Support,7568.00,0.00,0.00,0.00,7568.00,,7568.00,2013,,Temecula Valley Charter School,""
Andrea J Boas,Classified Support,7191.02,0.00,0.00,0.00,7191.02,,7191.02,2013,,Temecula Valley Charter School,""
Charla A Keenan,Classified Support,6367.15,0.00,0.00,0.00,6367.15,,6367.15,2013,,Temecula Valley Charter School,""
Jennifer Guinn,Instructional Aide,6293.08,0.00,0.00,0.00,6293.08,,6293.08,2013,,Temecula Valley Charter School,""
Alan Mills,Classified Support,5095.00,0.00,0.00,0.00,5095.00,,5095.00,2013,,Temecula Valley Charter School,""
Hyomara Homs,Instructional Aide,5082.72,0.00,0.00,0.00,5082.72,,5082.72,2013,,Temecula Valley Charter School,""
Hulon L Parker,Instructional Aide,4778.00,0.00,0.00,0.00,4778.00,,4778.00,2013,,Temecula Valley Charter School,""
Jimmy Apodaca,Other Classified,4426.50,0.00,0.00,0.00,4426.50,,4426.50,2013,,Temecula Valley Charter School,""
Heidi Wells,Classified Support,0.00,0.00,2727.35,0.00,2727.35,,2727.35,2013,,Temecula Valley Charter School,""
Sara Fisher,Substitute Expense,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2013,,Temecula Valley Charter School,""
Luisa F Rodriguez,Classified Support,1846.00,0.00,0.00,0.00,1846.00,,1846.00,2013,,Temecula Valley Charter School,""
Kelly D Ross,Classified Support,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2013,,Temecula Valley Charter School,""
Lisa A Huber,Classified Support,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2013,,Temecula Valley Charter School,""
Cherece S Appel,Cert Pupil Support,1637.50,0.00,0.00,0.00,1637.50,,1637.50,2013,,Temecula Valley Charter School,""
Alma Ruvalcaba,Instructional Aide,1633.50,0.00,0.00,0.00,1633.50,,1633.50,2013,,Temecula Valley Charter School,""
Stefanie A Bristow,Substitute Expense,1350.00,0.00,0.00,0.00,1350.00,,1350.00,2013,,Temecula Valley Charter School,""
