Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen B Healy,FIRE CHIEF,223141.17,0.00,0.00,172609.96,223141.17,,395751.13,2016,,Moraga/Orinda Fire Protection District,FT
David S Perkins,BATTALION CHIEF,155613.00,90502.66,13964.40,135578.38,260080.06,,395658.44,2016,,Moraga/Orinda Fire Protection District,FT
Jerry Lee,BATTALION CHIEF,155613.00,69186.73,22049.65,140706.12,246849.38,,387555.50,2016,,Moraga/Orinda Fire Protection District,FT
Felipe Barreto,BATTALION CHIEF,141140.00,66528.08,12748.68,125034.28,220416.76,,345451.04,2016,,Moraga/Orinda Fire Protection District,FT
Brian J Oliver,FIRE CAPTAIN-PARAMEDIC 1,120319.00,67564.43,14162.46,111072.50,202045.89,,313118.39,2016,,Moraga/Orinda Fire Protection District,FT
Daryle F Balao,FIRE CAPTAIN-PARAMEDIC 1,120319.00,65189.74,14040.06,101737.85,199548.80,,301286.65,2016,,Moraga/Orinda Fire Protection District,FT
Clayton Hoover,ENGINEER,97046.00,83816.68,11850.94,93586.46,192713.62,,286300.08,2016,,Moraga/Orinda Fire Protection District,FT
Lucas Lambert,FIREFIGHTER PARAMEDIC,96849.00,89048.27,15109.56,83283.31,201006.83,,284290.14,2016,,Moraga/Orinda Fire Protection District,FT
Daniel J Johansen,ENGINEER-PARAMEDIC 1,106725.00,62752.32,12814.28,100939.39,182291.60,,283230.99,2016,,Moraga/Orinda Fire Protection District,FT
Jonathan Stephen Ford,ENGINEER-PARAMEDIC II,101888.00,71604.10,12084.18,97174.50,185576.28,,282750.78,2016,,Moraga/Orinda Fire Protection District,FT
Jacob J Airola,ENGINEER-PARAMEDIC II,101888.00,56687.44,16367.33,99831.32,174942.77,,274774.09,2016,,Moraga/Orinda Fire Protection District,FT
Sean M Mcgee,FIRE CAPTAIN-PARAMEDIC 1,120319.00,24217.50,13934.66,110931.26,158471.16,,269402.42,2016,,Moraga/Orinda Fire Protection District,FT
Michael D Marquardt,FIRE CAPTAIN,109403.00,51937.36,13368.53,92829.29,174708.89,,267538.18,2016,,Moraga/Orinda Fire Protection District,FT
Steven B Gehling,FIRE CAPTAIN-PARAMEDIC II,114879.00,22633.26,17548.54,109450.63,155060.80,,264511.43,2016,,Moraga/Orinda Fire Protection District,FT
Jon W Bensley,FIRE CAPTAIN-PARAMEDIC II,114879.00,27995.64,13779.64,107113.19,156654.28,,263767.47,2016,,Moraga/Orinda Fire Protection District,FT
David B Iman,FIREFIGHTER PARAMEDIC,96849.00,54193.49,16138.48,96242.89,167180.97,,263423.86,2016,,Moraga/Orinda Fire Protection District,FT
Anthony J Perry,FIRE CAPTAIN-PARAMEDIC II,114879.00,27399.88,13480.44,106787.93,155759.32,,262547.25,2016,,Moraga/Orinda Fire Protection District,FT
Michael Henry Lacy,FIRE CAPTAIN-PARAMEDIC II,114879.00,33838.66,13514.44,95127.30,162232.10,,257359.40,2016,,Moraga/Orinda Fire Protection District,FT
Chris Davies,ENGINEER,97046.00,53040.89,11645.58,93597.69,161732.47,,255330.16,2016,,Moraga/Orinda Fire Protection District,FT
David Mazaika,ENGINEER,97046.00,57955.96,11385.48,88922.41,166387.44,,255309.85,2016,,Moraga/Orinda Fire Protection District,FT
Brad T Nygard,ENGINEER-PARAMEDIC II,101888.00,45111.40,15155.23,93051.31,162154.63,,255205.94,2016,,Moraga/Orinda Fire Protection District,FT
Adam Goodyear,FIRE CAPTAIN,109403.00,20012.17,16992.08,105357.62,146407.25,,251764.87,2016,,Moraga/Orinda Fire Protection District,FT
Jeffrey Keena,FIREFIGHTER PARAMEDIC,93431.00,61980.61,15867.06,76402.09,171278.67,,247680.76,2016,,Moraga/Orinda Fire Protection District,FT
John C Whittington,ENGINEER-PARAMEDIC 1,106725.00,26939.05,12430.08,100701.47,146094.13,,246795.60,2016,,Moraga/Orinda Fire Protection District,FT
Michael A Martinez,FIRE CAPTAIN-PARAMEDIC II,116360.28,8468.21,13930.01,107985.34,138758.50,,246743.84,2016,,Moraga/Orinda Fire Protection District,FT
Michael Rattary,FIRE CAPTAIN,109403.00,21178.58,12711.48,102701.53,143293.06,,245994.59,2016,,Moraga/Orinda Fire Protection District,FT
Daniel Elbanna,ENGINEER,97046.00,46762.56,16187.30,84091.66,159995.86,,244087.52,2016,,Moraga/Orinda Fire Protection District,FT
Matthew Nichols,FIRE CAPTAIN-PARAMEDIC II,114879.00,18146.44,13358.04,96253.17,146383.48,,242636.65,2016,,Moraga/Orinda Fire Protection District,FT
Vincent P Matulich,FIRE CAPTAIN-PARAMEDIC 1,120319.00,5399.03,13977.59,99583.40,139695.62,,239279.02,2016,,Moraga/Orinda Fire Protection District,FT
Evan J Ford,ENGINEER,97046.00,44609.44,11446.68,84215.39,153102.12,,237317.51,2016,,Moraga/Orinda Fire Protection District,FT
Daniel W Dick,FIRE CAPTAIN,109403.00,21593.99,12762.91,93474.85,143759.90,,237234.75,2016,,Moraga/Orinda Fire Protection District,FT
Jared C Costanza,FIREFIGHTER PARAMEDIC,96849.00,35071.30,11539.98,93390.30,143460.28,,236850.58,2016,,Moraga/Orinda Fire Protection District,FT
Steven M Huebner,ENGINEER-PARAMEDIC II,101888.00,25144.18,12426.82,97387.76,139459.00,,236846.76,2016,,Moraga/Orinda Fire Protection District,FT
Mark S Mccullah,FIRE CAPTAIN-PARAMEDIC II,114879.00,12585.18,13396.29,95846.24,140860.47,,236706.71,2016,,Moraga/Orinda Fire Protection District,FT
Gloriann F Sasser,ADMINISTRATIVE SERVICES DIRECTOR,156898.00,0.00,4075.95,70742.04,160973.95,,231715.99,2016,,Moraga/Orinda Fire Protection District,FT
Andrew J Hess,FIREFIGHTER PARAMEDIC,96849.00,28123.73,15144.83,90600.01,140117.56,,230717.57,2016,,Moraga/Orinda Fire Protection District,FT
Anthony Stephens,FIREFIGHTER PARAMEDIC,96849.00,40222.35,11560.38,81581.88,148631.73,,230213.61,2016,,Moraga/Orinda Fire Protection District,FT
Christopher Sillers,FIREFIGHTER PARAMEDIC,93431.00,45205.75,11669.84,73728.57,150306.59,,224035.16,2016,,Moraga/Orinda Fire Protection District,FT
Matthew J Lopez,FIREFIGHTER PARAMEDIC,96849.00,20186.24,11807.31,93001.40,128842.55,,221843.95,2016,,Moraga/Orinda Fire Protection District,FT
Kathryn L Leonard,FIRE MARSHAL,157508.00,0.00,4991.80,58850.59,162499.80,,221350.39,2016,,Moraga/Orinda Fire Protection District,FT
Matthew E Epperson,ENGINEER-PARAMEDIC 1,106725.00,5240.39,12465.58,95962.60,124430.97,,220393.57,2016,,Moraga/Orinda Fire Protection District,FT
Christopher Mathews,FIREFIGHTER,88085.00,45209.84,11625.88,75127.04,144920.72,,220047.76,2016,,Moraga/Orinda Fire Protection District,FT
Adam B Thornton,FIREFIGHTER PARAMEDIC,96849.00,15982.32,15273.18,86447.58,128104.50,,214552.08,2016,,Moraga/Orinda Fire Protection District,FT
Janet M Brandi-Routt,ENGINEER,97046.00,9044.23,11362.53,93421.85,117452.76,,210874.61,2016,,Moraga/Orinda Fire Protection District,FT
Timothy Williams,ENGINEER,97046.00,18898.27,11344.68,83130.45,127288.95,,210419.40,2016,,Moraga/Orinda Fire Protection District,FT
Bruce J Budge,FIREFIGHTER PARAMEDIC,96849.00,8922.01,11320.68,93254.17,117091.69,,210345.86,2016,,Moraga/Orinda Fire Protection District,FT
Katy A Himsl,FIREFIGHTER PARAMEDIC,96849.00,14796.96,15316.19,83336.76,126962.15,,210298.91,2016,,Moraga/Orinda Fire Protection District,FT
Lucas J Trumpf,FIREFIGHTER PARAMEDIC,83342.00,37862.12,13961.34,74598.29,135165.46,,209763.75,2016,,Moraga/Orinda Fire Protection District,FT
Anthony David Grgurevic,FIREFIGHTER,88085.00,24251.00,10434.18,86158.23,122770.18,,208928.41,2016,,Moraga/Orinda Fire Protection District,FT
Mark A Deweese,FIREFIGHTER,88085.00,23421.87,10497.93,77355.49,122004.80,,199360.29,2016,,Moraga/Orinda Fire Protection District,FT
Andrew T Leach,FIREFIGHTER PARAMEDIC,83342.00,35199.75,12983.19,62274.32,131524.94,,193799.26,2016,,Moraga/Orinda Fire Protection District,FT
Stephen R Rogness,FIREFIGHTER,88085.00,20037.97,10393.38,74363.81,118516.35,,192880.16,2016,,Moraga/Orinda Fire Protection District,FT
Daniel R Giffin Ii,FIREFIGHTER PARAMEDIC,90820.00,19350.36,12494.80,67175.92,122665.16,,189841.08,2016,,Moraga/Orinda Fire Protection District,FT
Jeremy Alan Kshevatzky,FIREFIGHTER PARAMEDIC,90820.00,11643.55,15355.48,68435.33,117819.03,,186254.36,2016,,Moraga/Orinda Fire Protection District,FT
Kevin M Brashem,FIREFIGHTER PARAMEDIC,84028.00,20641.10,13508.10,62723.47,118177.20,,180900.67,2016,,Moraga/Orinda Fire Protection District,FT
Julie D Mulliken,FIREFIGHTER,88085.00,5100.83,10352.58,75441.02,103538.41,,178979.43,2016,,Moraga/Orinda Fire Protection District,FT
Michael P Murphy,ENGINEER-PARAMEDIC 1,78408.45,4939.05,11199.69,76941.09,94547.19,,171488.28,2016,,Moraga/Orinda Fire Protection District,PT
Grace N Santos,DISTRICT SECRETARY/DISTRICT CLERK,78730.00,4081.38,2045.35,43474.90,84856.73,,128331.63,2016,,Moraga/Orinda Fire Protection District,FT
Dennis Rein,EMERGENCY PREPAREDNESS COORDINATOR,64473.99,49438.25,900.00,0.00,114812.24,,114812.24,2016,,Moraga/Orinda Fire Protection District,PT
Claudia Samson,ACCOUNTANT,78730.00,0.00,2045.35,32835.58,80775.35,,113610.93,2016,,Moraga/Orinda Fire Protection District,FT
Brittany Neal Bare,FIREFIGHTER PARAMEDIC,55854.00,48.48,1928.82,44703.82,57831.30,,102535.12,2016,,Moraga/Orinda Fire Protection District,PT
Christina M Vargas,HUMAN RESOURCE BENEFITS MANAGER,33365.00,0.00,866.75,11284.03,34231.75,,45515.78,2016,,Moraga/Orinda Fire Protection District,PT
Travis A Dulli,FIREFIGHTER PARAMEDIC,18489.71,87.52,135.71,11644.27,18712.94,,30357.21,2016,,Moraga/Orinda Fire Protection District,PT
Jesse Carl Wilson,FIREFIGHTER PARAMEDIC,18489.71,87.52,135.71,11644.27,18712.94,,30357.21,2016,,Moraga/Orinda Fire Protection District,PT
Margaret Mary Ostrom,PAYROLL TECHNICIAN,19634.82,0.00,0.00,9665.01,19634.82,,29299.83,2016,,Moraga/Orinda Fire Protection District,PT
Christina M Vargas,HUMAN RESOURCE BENEFITS MANAGER,19212.52,0.00,0.00,0.00,19212.52,,19212.52,2016,,Moraga/Orinda Fire Protection District,PT
Darnis V Brooks-Miller,PAYROLL TECHNICIAN,11200.85,834.20,290.98,6169.49,12326.03,,18495.52,2016,,Moraga/Orinda Fire Protection District,PT
Pete Nick Stathakos,DISTRICT AIDE,15418.00,444.31,0.00,0.00,15862.31,,15862.31,2016,,Moraga/Orinda Fire Protection District,PT
Zubia Villacorta,PAYROLL TECHNICIAN,11103.75,0.00,0.00,0.00,11103.75,,11103.75,2016,,Moraga/Orinda Fire Protection District,PT
Kristian G Balfour,DISTRICT AIDE,10792.65,174.76,0.00,0.00,10967.41,,10967.41,2016,,Moraga/Orinda Fire Protection District,PT
Consuelo Heredia Murca,DISTRICT AIDE,8928.00,0.00,0.00,0.00,8928.00,,8928.00,2016,,Moraga/Orinda Fire Protection District,PT
Steven R Woods,DISTRICT AIDE,8343.19,64.50,0.00,0.00,8407.69,,8407.69,2016,,Moraga/Orinda Fire Protection District,PT
Zachary David Kendall,DISTRICT AIDE,7467.10,109.25,0.00,0.00,7576.35,,7576.35,2016,,Moraga/Orinda Fire Protection District,PT
Paul Anthony Ramirez,DISTRICT AIDE,5457.75,9.00,0.00,0.00,5466.75,,5466.75,2016,,Moraga/Orinda Fire Protection District,PT
Jesse Carl Wilson,CANDIDATE PARAMEDIC,575.00,3900.00,0.00,0.00,4475.00,,4475.00,2016,,Moraga/Orinda Fire Protection District,PT
Trenton J Willis,DISTRICT AIDE,2542.50,13.50,0.00,0.00,2556.00,,2556.00,2016,,Moraga/Orinda Fire Protection District,PT
Travis A Dulli,CANDIDATE PARAMEDIC,375.00,1000.13,0.00,0.00,1375.13,,1375.13,2016,,Moraga/Orinda Fire Protection District,PT
Trey John Wright,DISTRICT AIDE,1113.00,0.00,0.00,0.00,1113.00,,1113.00,2016,,Moraga/Orinda Fire Protection District,PT
Steve Anderson,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moraga/Orinda Fire Protection District,PT
Brad Barber,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moraga/Orinda Fire Protection District,PT
Alex Evans,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moraga/Orinda Fire Protection District,PT
Kathleen Famulener,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moraga/Orinda Fire Protection District,PT
Fred Weil,BOARD MEMBER,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Moraga/Orinda Fire Protection District,PT
