Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
James Keene,City Manager,306009.60,0.00,21682.32,152302.81,327691.92,,479994.73,2017,,Palo Alto,""
Molly Stump,City Attorney,277482.42,0.00,16812.00,120415.00,294294.42,,414709.42,2017,,Palo Alto,""
Ron Watson,Assistant Police Chief,242814.40,0.00,25830.00,140928.98,268644.40,,409573.38,2017,,Palo Alto,""
John Parks,Fire Inspector EMT,141575.20,149289.74,13010.06,95825.89,303875.00,,399700.89,2017,,Palo Alto,""
Edward Shikada,Asst City Manager/Util Ge,291422.40,0.00,2500.00,105313.27,293922.40,,399235.67,2017,,Palo Alto,""
Paul Schulz,Fire Captain EMT,134497.64,154701.39,6922.60,92536.34,296121.63,,388657.97,2017,,Palo Alto,""
Patricia Lum,Police Captain-Adv,228939.54,0.00,24400.80,134192.94,253340.34,,387533.28,2017,,Palo Alto,""
Eric Nickel,Fire Chief,242632.00,0.00,6208.08,115472.51,248840.08,,364312.59,2017,,Palo Alto,""
Everardo Perez,Director Administrative S,237265.60,0.00,25651.20,96982.37,262916.80,,359899.17,2017,,Palo Alto,""
William Woodard,Battalion Chief - Shift/E,178074.04,7811.54,55589.26,109348.49,241474.84,,350823.33,2017,,Palo Alto,""
Scott Woodfin,Hazardous Materials Inspe,141575.21,110441.65,2739.50,95456.15,254756.36,,350212.51,2017,,Palo Alto,""
Andrew Binder,Police Lieut-Adv,205225.30,0.00,21160.80,122870.83,226386.10,,349256.93,2017,,Palo Alto,""
Michael Espeland,Fire Apparatus Operator E,137221.22,96047.96,7325.43,94172.84,240594.61,,334767.45,2017,,Palo Alto,""
James Henrikson,Deputy Chief/Fire Marshal,200890.40,0.00,9852.00,120472.25,210742.40,,331214.65,2017,,Palo Alto,""
Chong In Lee,Police Sgt/Adv-Bilingual,155038.56,47721.09,22197.18,103894.92,224956.83,,328851.75,2017,,Palo Alto,""
Zachary Perron,Police Captain-Adv,207351.50,0.00,10368.80,109006.12,217720.30,,326726.42,2017,,Palo Alto,""
Marcus Arana,Fire Cap Haz Mat EMT,141406.72,81637.82,7259.72,96048.12,230304.26,,326352.38,2017,,Palo Alto,""
Hillary Gitelman,Director Planning/Communi,234197.60,0.00,3000.00,88643.39,237197.60,,325840.99,2017,,Palo Alto,""
Robert De Geus,Deputy City Manager,221602.40,0.00,10619.20,92389.07,232221.60,,324610.67,2017,,Palo Alto,""
James Sartor,Director Public Works/Cit,222175.20,0.00,14778.40,86026.12,236953.60,,322979.72,2017,,Palo Alto,""
William Dale,Fire Captain EMT,135450.00,88333.23,9282.04,89775.87,233065.27,,322841.14,2017,,Palo Alto,""
Jonathan Reichental,Director Information Tech,231712.00,0.00,11648.26,78300.37,243360.26,,321660.63,2017,,Palo Alto,""
Geoffrey Blackshire,Deputy Fire Chief,215477.04,0.00,10557.60,89304.97,226034.64,,315339.61,2017,,Palo Alto,""
