Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Boyd,City Manager,252070.00,0.00,31147.00,79568.00,283217.00,,362785.00,2018,,Citrus Heights,FT
Ronald Lawrence,Chief Of Police,221105.00,0.00,20898.00,51432.00,242003.00,,293435.00,2018,,Citrus Heights,FT
Ronda Rivera,Assistant City Manager,199783.00,0.00,23913.00,50555.00,223696.00,,274251.00,2018,,Citrus Heights,FT
Rhonda Shermanbello,Community Services Director,189610.00,0.00,11485.00,53382.00,201095.00,,254477.00,2018,,Citrus Heights,FT
Gina Anderson,Assistant Chief Of Police,157364.00,0.00,20132.00,60869.00,177496.00,,238365.00,2018,,Citrus Heights,FT
Alexander Turcotte,Police Commander,128364.00,0.00,24548.00,53896.00,152912.00,,206808.00,2018,,Citrus Heights,FT
Jason Russo,Police Commander,127329.00,0.00,23053.00,53871.00,150382.00,,204253.00,2018,,Citrus Heights,FT
Ryan Kinnan,Police Lieutenant,111486.00,0.00,43958.00,45164.00,155444.00,,200608.00,2018,,Citrus Heights,FT
David Gutierrez,Police Lieutenant,124605.00,0.00,20496.00,52091.00,145101.00,,197192.00,2018,,Citrus Heights,FT
Michael Wells,Police Lieutenant,125060.00,0.00,18946.00,52066.00,144006.00,,196072.00,2018,,Citrus Heights,FT
Stuart Hodgkins,City Engineer,135969.00,0.00,14277.00,38175.00,150246.00,,188421.00,2018,,Citrus Heights,FT
Sandra Richards,Support Services Manager,144898.00,0.00,4958.00,33046.00,149856.00,,182902.00,2018,,Citrus Heights,FT
Chad Morris,Police Lieutenant,106900.00,2121.00,22395.00,46490.00,131416.00,,177906.00,2018,,Citrus Heights,FT
David Moranz,Police Officer,84302.00,50258.00,12192.00,28375.00,146752.00,,175127.00,2018,,Citrus Heights,FT
Brian Koski,Information Tech Manager,129957.00,0.00,5444.00,35794.00,135401.00,,171195.00,2018,,Citrus Heights,FT
Shaun Gualco,Police Sergeant,93267.00,24629.00,10612.00,41288.00,128508.00,,169796.00,2018,,Citrus Heights,FT
James Evans,Police Sergeant,98224.00,28066.00,18365.00,23758.00,144655.00,,168413.00,2018,,Citrus Heights,FT
Kristopher Frey,Police Lieutenant,105704.00,14144.00,21816.00,26704.00,141664.00,,168368.00,2018,,Citrus Heights,FT
Christopher Myers,Facility And Grnds Manager,125787.00,0.00,7541.00,34818.00,133328.00,,168146.00,2018,,Citrus Heights,FT
Nicole Garing,Police Sergeant,93773.00,3374.00,27098.00,42827.00,124245.00,,167072.00,2018,,Citrus Heights,FT
Daman Christensen,Police Commander,77263.00,0.00,53359.00,34960.00,130622.00,,165582.00,2018,,Citrus Heights,PT
Eric Dias,Police Sergeant,104417.00,16549.00,11356.00,32486.00,132322.00,,164808.00,2018,,Citrus Heights,FT
Greg Anderson,Chief Building Official,130787.00,0.00,12368.00,20871.00,143155.00,,164026.00,2018,,Citrus Heights,FT
Jason Baldwin,Police Sergeant,96152.00,8954.00,15366.00,42929.00,120472.00,,163401.00,2018,,Citrus Heights,FT
Colleen Mcduffee,Planning Manager,133351.00,0.00,7338.00,22033.00,140689.00,,162722.00,2018,,Citrus Heights,FT
Wesley Herman,Police Sergeant,92784.00,12199.00,16969.00,38474.00,121952.00,,160426.00,2018,,Citrus Heights,FT
Brian Barron,Police Sergeant,86687.00,24463.00,9642.00,39430.00,120792.00,,160222.00,2018,,Citrus Heights,FT
Richard Wheaton,Police Sergeant,94841.00,6049.00,16023.00,42805.00,116913.00,,159718.00,2018,,Citrus Heights,FT
Kane Kissam,Police Officer,81602.00,18568.00,18816.00,40549.00,118986.00,,159535.00,2018,,Citrus Heights,FT
Ken Lewis,Police Sergeant,96152.00,10519.00,10318.00,41913.00,116989.00,,158902.00,2018,,Citrus Heights,FT
Amy Van,City Clerk,112638.00,0.00,6817.00,37559.00,119455.00,,157014.00,2018,,Citrus Heights,FT
Janet Schaefer,Police Sergeant,97035.00,3538.00,16873.00,39548.00,117446.00,,156994.00,2018,,Citrus Heights,FT
Monica Alejandrez,Human Resources Manager,121435.00,0.00,14490.00,20634.00,135925.00,,156559.00,2018,,Citrus Heights,FT
Joseph Aguilar,Police Sergeant,92302.00,2384.00,18589.00,42544.00,113275.00,,155819.00,2018,,Citrus Heights,FT
Anthony Boehle,Police Officer,80164.00,16449.00,14880.00,38795.00,111493.00,,150288.00,2018,,Citrus Heights,FT
Zachariah Erickson,Police Officer,66941.00,45228.00,5867.00,29318.00,118036.00,,147354.00,2018,,Citrus Heights,FT
Mary Poole,Operations Manager,115643.00,0.00,4717.00,26904.00,120360.00,,147264.00,2018,,Citrus Heights,FT
Joseph Davis,Police Officer,81602.00,15795.00,9116.00,38798.00,106513.00,,145311.00,2018,,Citrus Heights,FT
Michael Dutch,Police Officer,81602.00,2866.00,19600.00,40068.00,104068.00,,144136.00,2018,,Citrus Heights,FT
Michael Pettinato,Database & Application Analyst,100122.00,51.00,14771.00,28565.00,114944.00,,143509.00,2018,,Citrus Heights,PT
Leslie Blomquist,Senior Civil/Traffic Engineer,114477.00,0.00,12595.00,16031.00,127072.00,,143103.00,2018,,Citrus Heights,FT
Seth Dexter,Police Officer,76513.00,3551.00,20187.00,39963.00,100251.00,,140214.00,2018,,Citrus Heights,FT
Deborah Bayer,Police Sergeant,84750.00,7264.00,19349.00,28445.00,111363.00,,139808.00,2018,,Citrus Heights,FT
Michelle Drake,Police Officer,85552.00,6854.00,18509.00,28458.00,110915.00,,139373.00,2018,,Citrus Heights,FT
Richard Vryheid,Police Officer,80763.00,13544.00,8868.00,35903.00,103175.00,,139078.00,2018,,Citrus Heights,FT
Ryan Smith,Police Officer,74468.00,20007.00,8732.00,35079.00,103207.00,,138286.00,2018,,Citrus Heights,FT
Barron Cox,Police Officer,81601.00,2461.00,13766.00,40068.00,97828.00,,137896.00,2018,,Citrus Heights,FT
Jeremy Garrison,Police Sergeant,86547.00,4055.00,22362.00,24658.00,112964.00,,137622.00,2018,,Citrus Heights,FT
David Jones,Police Officer,81231.00,4714.00,11606.00,39633.00,97551.00,,137184.00,2018,,Citrus Heights,FT
Justin Stevenson,Police Officer,78397.00,3989.00,15535.00,36142.00,97921.00,,134063.00,2018,,Citrus Heights,FT
Sharon Neilson,Senior Management Analyst,104170.00,0.00,4443.00,24839.00,108613.00,,133452.00,2018,,Citrus Heights,FT
Jeff Schouten,Police Officer,81602.00,6168.00,6787.00,38328.00,94557.00,,132885.00,2018,,Citrus Heights,FT
David Weissenfluh,Police Officer,78397.00,7319.00,10962.00,35861.00,96678.00,,132539.00,2018,,Citrus Heights,FT
Joseph Keller,Police Officer,65123.00,29989.00,7932.00,29306.00,103044.00,,132350.00,2018,,Citrus Heights,FT
Jacob Stadelman,Police Officer,73132.00,35392.00,5058.00,18320.00,113582.00,,131902.00,2018,,Citrus Heights,FT
Emily Lombardo,Police Officer,85598.00,5888.00,19539.00,20861.00,111025.00,,131886.00,2018,,Citrus Heights,FT
Jonathon French,Police Officer,75073.00,9666.00,10883.00,35947.00,95622.00,,131569.00,2018,,Citrus Heights,FT
Dwight Turner,Police Officer,79858.00,2992.00,9362.00,39012.00,92212.00,,131224.00,2018,,Citrus Heights,FT
Chad Rothwell,Police Officer,75755.00,0.00,27596.00,27795.00,103351.00,,131146.00,2018,,Citrus Heights,FT
Daniel Stockbridge,Police Communicatns Supervisor,87140.00,0.00,11888.00,31456.00,99028.00,,130484.00,2018,,Citrus Heights,FT
David Neher,Police Officer,70389.00,9809.00,14732.00,35272.00,94930.00,,130202.00,2018,,Citrus Heights,FT
Regina Cave,Operations Manager,94402.00,0.00,2051.00,32460.00,96453.00,,128913.00,2018,,Citrus Heights,FT
Steve Nottingham,Police Officer,83522.00,7573.00,12770.00,24988.00,103865.00,,128853.00,2018,,Citrus Heights,FT
Katherine Cooley,Assistant To The City Manager,94015.00,0.00,54.00,34702.00,94069.00,,128771.00,2018,,Citrus Heights,FT
William Dunning,Police Officer,74369.00,7517.00,13179.00,33283.00,95065.00,,128348.00,2018,,Citrus Heights,FT
Felicia Taylor,Police Officer,79085.00,2873.00,7963.00,38389.00,89921.00,,128310.00,2018,,Citrus Heights,FT
Vincent Young,Police Officer,82800.00,1468.00,13931.00,29676.00,98199.00,,127875.00,2018,,Citrus Heights,FT
Patrick Lew,Information Tech Analyst Ii,93626.00,737.00,19774.00,13343.00,114137.00,,127480.00,2018,,Citrus Heights,FT
Tammy Nossardi,Finance Manager,99308.00,0.00,11841.00,16146.00,111149.00,,127295.00,2018,,Citrus Heights,FT
Jeremy Hatchell,Police Officer,79960.00,6760.00,2467.00,37458.00,89187.00,,126645.00,2018,,Citrus Heights,FT
Jordan Rinek,Police Officer,64428.00,30151.00,6618.00,24835.00,101197.00,,126032.00,2018,,Citrus Heights,FT
Elena Pettus-Calderon,Police Officer,79091.00,3395.00,13766.00,29124.00,96252.00,,125376.00,2018,,Citrus Heights,FT
Christopher Light,Police Officer,82316.00,15989.00,8774.00,16638.00,107079.00,,123717.00,2018,,Citrus Heights,FT
Earnest Ross,Police Officer,63758.00,15500.00,9787.00,33905.00,89045.00,,122950.00,2018,,Citrus Heights,FT
Nathan Culver,Police Officer,63653.00,12742.00,7314.00,38768.00,83709.00,,122477.00,2018,,Citrus Heights,FT
Aaron Johnson,Police Officer,72777.00,29491.00,1408.00,18478.00,103676.00,,122154.00,2018,,Citrus Heights,FT
Seth Cimino,Police Officer,68685.00,5540.00,12075.00,34942.00,86300.00,,121242.00,2018,,Citrus Heights,FT
Amy Rumfelt,Police Dispatcher Ii,77428.00,13107.00,11084.00,19493.00,101619.00,,121112.00,2018,,Citrus Heights,FT
Ruben Hernandez,Sr Animal Services Officer,70906.00,13435.00,10017.00,26572.00,94358.00,,120930.00,2018,,Citrus Heights,FT
Julie Nemitz,Police Communicatns Supervisor,80998.00,0.00,13352.00,26454.00,94350.00,,120804.00,2018,,Citrus Heights,FT
James Garing,Police Officer,80708.00,4261.00,15936.00,19805.00,100905.00,,120710.00,2018,,Citrus Heights,FT
Kenneth Spencer,Police Officer,72052.00,16106.00,2907.00,29536.00,91065.00,,120601.00,2018,,Citrus Heights,FT
Justin Bridges,Police Officer,62811.00,16853.00,6512.00,33654.00,86176.00,,119830.00,2018,,Citrus Heights,FT
Tina Mack,Police Dispatcher Ii,73868.00,3482.00,9575.00,30473.00,86925.00,,117398.00,2018,,Citrus Heights,FT
Kim Romero,Police Dispatcher Ii,64343.00,16524.00,6699.00,29031.00,87566.00,,116597.00,2018,,Citrus Heights,FT
Taylor Rutledge,Police Officer,66092.00,17804.00,3216.00,29060.00,87112.00,,116172.00,2018,,Citrus Heights,FT
David Landaker,Senior Building Inspector,78999.00,241.00,5107.00,29970.00,84347.00,,114317.00,2018,,Citrus Heights,FT
Armando Velasquez,Construction/Maint Insp Superv,88165.00,0.00,10698.00,15349.00,98863.00,,114212.00,2018,,Citrus Heights,FT
Scott Kermgard,Police Dispatcher Ii,77200.00,6654.00,16525.00,13210.00,100379.00,,113589.00,2018,,Citrus Heights,FT
Shannon Parks,Police Officer,74237.00,8873.00,13507.00,16344.00,96617.00,,112961.00,2018,,Citrus Heights,FT
Kyle Miyamura,Police Officer,67066.00,6732.00,10828.00,27183.00,84626.00,,111809.00,2018,,Citrus Heights,FT
Brandon Ofiana,Senior It Technician,82355.00,580.00,16385.00,11943.00,99320.00,,111263.00,2018,,Citrus Heights,PT
Mary Bermudez,Associate Planner,77161.00,0.00,4962.00,28791.00,82123.00,,110914.00,2018,,Citrus Heights,FT
Casey Kempenaar,Senior Planner,84522.00,0.00,10719.00,15572.00,95241.00,,110813.00,2018,,Citrus Heights,FT
Robin Moore,Human Resources Analyst Ii,87889.00,0.00,7338.00,15308.00,95227.00,,110535.00,2018,,Citrus Heights,FT
David Tsverov,Police Officer,71316.00,18860.00,1200.00,17728.00,91376.00,,109104.00,2018,,Citrus Heights,FT
Stephanie Cotter,Development Specialist Ii,77994.00,0.00,852.00,28800.00,78846.00,,107646.00,2018,,Citrus Heights,FT
Patrick Mccoy,Police Officer,48752.00,12773.00,10567.00,33529.00,72092.00,,105621.00,2018,,Citrus Heights,PT
Cassandra Burnett,Management Analyst Ii,79510.00,0.00,4651.00,21036.00,84161.00,,105197.00,2018,,Citrus Heights,FT
Sandra Bullard,Police Dispatcher Ii,70460.00,7124.00,15839.00,11550.00,93423.00,,104973.00,2018,,Citrus Heights,FT
Melanie Randel,City Manager'S Executive Assistant,70667.00,0.00,2852.00,31255.00,73519.00,,104774.00,2018,,Citrus Heights,FT
Danielle Veale,Sr Crime Scene / Prop Evid Spc,62200.00,4443.00,9866.00,28026.00,76509.00,,104535.00,2018,,Citrus Heights,FT
Mark King,Police Dispatcher Ii,66910.00,5290.00,8712.00,22309.00,80912.00,,103221.00,2018,,Citrus Heights,FT
Cynthia Spadini,Police Dispatcher Ii,63725.00,3250.00,6951.00,28975.00,73926.00,,102901.00,2018,,Citrus Heights,FT
Nicholas Oldwin,Police Officer,66902.00,4198.00,2180.00,28963.00,73280.00,,102243.00,2018,,Citrus Heights,FT
Devon Rodriguez,Economic Development And Communications Manager,65334.00,0.00,7884.00,28596.00,73218.00,,101814.00,2018,,Citrus Heights,PT
Valentin Zazhitskiy,Police Officer,74580.00,3928.00,3078.00,19748.00,81586.00,,101334.00,2018,,Citrus Heights,FT
Bryan Rowe,Construction / Maint Insp Ii,72519.00,351.00,4983.00,22850.00,77853.00,,100703.00,2018,,Citrus Heights,FT
Brittney Soriano,Police Officer,73223.00,9117.00,7200.00,10941.00,89540.00,,100481.00,2018,,Citrus Heights,FT
Levi Pond,Police Officer,62961.00,17110.00,10281.00,9908.00,90352.00,,100260.00,2018,,Citrus Heights,FT
Jason Fritz,Police Officer,58677.00,62.00,9676.00,31528.00,68415.00,,99943.00,2018,,Citrus Heights,PT
Joseph Bush,Police Officer,62708.00,3707.00,806.00,32359.00,67221.00,,99580.00,2018,,Citrus Heights,FT
Tiffany Campbell,Police Records Supervisor,63131.00,0.00,6229.00,29337.00,69360.00,,98697.00,2018,,Citrus Heights,FT
Randy Keen,Construction / Maint Insp Ii,74396.00,2079.00,2118.00,19532.00,78593.00,,98125.00,2018,,Citrus Heights,FT
Ardelyn Flores,Associate Civil Engineer,80801.00,115.00,5400.00,11563.00,86316.00,,97879.00,2018,,Citrus Heights,FT
Joshua Page,Police Officer,71581.00,4013.00,9030.00,11162.00,84624.00,,95786.00,2018,,Citrus Heights,FT
Jacob Chow,Police Officer,71130.00,1467.00,4638.00,18288.00,77235.00,,95523.00,2018,,Citrus Heights,FT
Brian Wegesser,Senior Community Services Ofcr,62176.00,2773.00,1861.00,28383.00,66810.00,,95193.00,2018,,Citrus Heights,FT
Jason Kohagen,Police Officer,34187.00,17215.00,7065.00,35591.00,58467.00,,94058.00,2018,,Citrus Heights,PT
Heather Hutchinson,Police Dispatcher I,63955.00,6412.00,7800.00,15328.00,78167.00,,93495.00,2018,,Citrus Heights,FT
Daniel Tsverov,Police Officer,66394.00,7267.00,2588.00,17047.00,76249.00,,93296.00,2018,,Citrus Heights,FT
Miranda Graham,Police Dispatcher Ii,69022.00,2598.00,12929.00,8643.00,84549.00,,93192.00,2018,,Citrus Heights,FT
Susan Mclendon,Development Services Tech Ii,64648.00,49.00,0.00,28252.00,64697.00,,92949.00,2018,,Citrus Heights,FT
Charles Zimmerman,Senior Maintenance Worker,54832.00,6734.00,4242.00,27083.00,65808.00,,92891.00,2018,,Citrus Heights,FT
Chela Cottrell,Police Dispatcher Ii,55092.00,1086.00,8036.00,28669.00,64214.00,,92883.00,2018,,Citrus Heights,PT
Cody Mason,Police Officer,64712.00,4901.00,6389.00,16418.00,76002.00,,92420.00,2018,,Citrus Heights,FT
Dominic Cooper,Police Crime Analyst,72346.00,0.00,2400.00,15843.00,74746.00,,90589.00,2018,,Citrus Heights,FT
Kyle Shoberg,Police Officer,34843.00,12785.00,5003.00,35827.00,52631.00,,88458.00,2018,,Citrus Heights,PT
Karen Ramsay,Administrative Assistant,62605.00,399.00,0.00,23423.00,63004.00,,86427.00,2018,,Citrus Heights,FT
Nathan Boeger,Police Officer,66773.00,2724.00,7200.00,9353.00,76697.00,,86050.00,2018,,Citrus Heights,FT
Dena Burhans,Administrative Technician,64713.00,992.00,9530.00,10681.00,75235.00,,85916.00,2018,,Citrus Heights,FT
Chrystal Battaglia,Police Officer,63213.00,3684.00,8780.00,9102.00,75677.00,,84779.00,2018,,Citrus Heights,FT
Jeffrey Thompson,Police Officer,62074.00,5277.00,0.00,15516.00,67351.00,,82867.00,2018,,Citrus Heights,PT
Nicole Piva,Grants & Housing Prog Tech Ii,63433.00,142.00,2428.00,16845.00,66003.00,,82848.00,2018,,Citrus Heights,FT
Darryl Olesen,Police Officer,24523.00,0.00,26505.00,31224.00,51028.00,,82252.00,2018,,Citrus Heights,PT
Christina Andrade,Payroll Specialist,66026.00,812.00,0.00,14948.00,66838.00,,81786.00,2018,,Citrus Heights,FT
Manjeet Hayre,Crime Scene / Prop Evd Spec Ii,49530.00,0.00,4999.00,27114.00,54529.00,,81643.00,2018,,Citrus Heights,PT
Jessica Drobish,Police Dispatcher Ii,57109.00,3748.00,13200.00,7559.00,74057.00,,81616.00,2018,,Citrus Heights,FT
Desiree Gotwalt,Police Dispatcher Ii,51507.00,1514.00,5590.00,22075.00,58611.00,,80686.00,2018,,Citrus Heights,FT
Debra Nathan,Code Enforcement Officer Ii,63432.00,2915.00,0.00,13540.00,66347.00,,79887.00,2018,,Citrus Heights,FT
Kenneth Aiello,Code Enforcement Officer Ii,63289.00,184.00,7694.00,7593.00,71167.00,,78760.00,2018,,Citrus Heights,FT
Meagan Bushey,Program Analyst,64249.00,135.00,797.00,13419.00,65181.00,,78600.00,2018,,Citrus Heights,PT
Utonia Hancock,Police Officer,53802.00,1358.00,0.00,22795.00,55160.00,,77955.00,2018,,Citrus Heights,PT
Tanya Shareef,Animal Services Officer Ii,46527.00,7461.00,12116.00,11716.00,66104.00,,77820.00,2018,,Citrus Heights,PT
Jess Kelley,Building Inspector Ii,63411.00,124.00,330.00,13414.00,63865.00,,77279.00,2018,,Citrus Heights,FT
Aryel Sponseller,Program Analyst,63041.00,732.00,0.00,13339.00,63773.00,,77112.00,2018,,Citrus Heights,FT
Abbie Marconi-Gora,Community Services Officer Ii,59183.00,0.00,7783.00,8431.00,66966.00,,75397.00,2018,,Citrus Heights,FT
Freidaleth Morales,Engineering Technician I,47913.00,377.00,724.00,26313.00,49014.00,,75327.00,2018,,Citrus Heights,FT
Heidi Briseno,Police Dispatcher I,50812.00,8599.00,2561.00,13219.00,61972.00,,75191.00,2018,,Citrus Heights,FT
Jerry Bath,Police Officer,51939.00,3700.00,9970.00,9061.00,65609.00,,74670.00,2018,,Citrus Heights,PT
Samantha Lofas,Administrative Assistant,49142.00,0.00,1044.00,23612.00,50186.00,,73798.00,2018,,Citrus Heights,FT
Larissa Aguilar,Community Services Officer Ii,56567.00,330.00,494.00,15939.00,57391.00,,73330.00,2018,,Citrus Heights,FT
Elizabeth Watson,Police Dispatcher Ii,51001.00,5029.00,10292.00,6387.00,66322.00,,72709.00,2018,,Citrus Heights,FT
Julie Lavagnino,Police Records Assistant Ii,52775.00,0.00,3811.00,15879.00,56586.00,,72465.00,2018,,Citrus Heights,FT
Melissa Shartzer,Police Records Assistant Ii,43418.00,127.00,3913.00,24280.00,47458.00,,71738.00,2018,,Citrus Heights,FT
Clifford Ingram,Senior Accountant-Auditor,53031.00,0.00,4223.00,14437.00,57254.00,,71691.00,2018,,Citrus Heights,PT
Kristel Sinclair,Police Records Assistant Ii,51630.00,1406.00,2720.00,15675.00,55756.00,,71431.00,2018,,Citrus Heights,FT
Andrea Barnett,Crime Scene / Prop Evd Spec Ii,51004.00,478.00,6042.00,13507.00,57524.00,,71031.00,2018,,Citrus Heights,FT
Darci Carpenter,Event & Community Ctr Tech,40157.00,2805.00,0.00,26150.00,42962.00,,69112.00,2018,,Citrus Heights,PT
Nathan Hutson,Police Officer,39495.00,3629.00,9093.00,16341.00,52217.00,,68558.00,2018,,Citrus Heights,PT
Jennifer Padua-Valle,Program Assistant,51397.00,56.00,7200.00,8299.00,58653.00,,66952.00,2018,,Citrus Heights,FT
Devin Burns,Police Records Assistant Ii,49531.00,0.00,9785.00,6617.00,59316.00,,65933.00,2018,,Citrus Heights,FT
Kelly Shotigian,Development Services Tech Ii,52923.00,235.00,0.00,12758.00,53158.00,,65916.00,2018,,Citrus Heights,FT
Michele Saario,Event & Community Ctr Tech,50913.00,935.00,7200.00,6522.00,59048.00,,65570.00,2018,,Citrus Heights,FT
Sandra Stober,Building Inspector Ii,46644.00,54.00,191.00,18009.00,46889.00,,64898.00,2018,,Citrus Heights,PT
Fredrick Njeru,Code Enforcement Officer I,51426.00,223.00,0.00,13091.00,51649.00,,64740.00,2018,,Citrus Heights,FT
Vedad Caus,Police Officer,45508.00,8496.00,976.00,9039.00,54980.00,,64019.00,2018,,Citrus Heights,PT
Ruvim Tsverov,Police Officer,43630.00,4141.00,10060.00,6179.00,57831.00,,64010.00,2018,,Citrus Heights,PT
Gregory Boehm,Police Officer,45024.00,9391.00,0.00,8887.00,54415.00,,63302.00,2018,,Citrus Heights,PT
Kelly Cunningham,Program Assistant,49657.00,197.00,0.00,13423.00,49854.00,,63277.00,2018,,Citrus Heights,FT
Cassandra Cisneros,Community Services Officer Ii,47575.00,1111.00,623.00,13353.00,49309.00,,62662.00,2018,,Citrus Heights,FT
Bryan Gore,Police Officer,31519.00,5551.00,4290.00,19858.00,41360.00,,61218.00,2018,,Citrus Heights,PT
Aimee Hensley,Program Assistant,49075.00,0.00,7200.00,4575.00,56275.00,,60850.00,2018,,Citrus Heights,FT
Caitlin Butzer,Police Dispatcher Ii,34430.00,1212.00,2164.00,22755.00,37806.00,,60561.00,2018,,Citrus Heights,PT
Kayleigh Shepard,Program Assistant,45815.00,15.00,6300.00,5295.00,52130.00,,57425.00,2018,,Citrus Heights,FT
Brandon Herron,Community Services Officer I,42133.00,3280.00,0.00,11981.00,45413.00,,57394.00,2018,,Citrus Heights,FT
Chris Fallbeck,Principal Civil Engineer,305.00,0.00,54214.00,2393.00,54519.00,,56912.00,2018,,Citrus Heights,PT
Amelia Rolf,Program Assistant,33720.00,52.00,0.00,22853.00,33772.00,,56625.00,2018,,Citrus Heights,PT
Jennifer Flynn,Accounting Technician,44136.00,0.00,0.00,10218.00,44136.00,,54354.00,2018,,Citrus Heights,PT
Stacy Hildebrand,Program Assistant,41490.00,21.00,7200.00,4912.00,48711.00,,53623.00,2018,,Citrus Heights,FT
Haley Reid,Administrative Technician,43116.00,0.00,0.00,10035.00,43116.00,,53151.00,2018,,Citrus Heights,PT
Katherine Byouk,Accounting Technician,41603.00,0.00,1081.00,10259.00,42684.00,,52943.00,2018,,Citrus Heights,PT
Michelle Parker,Program Assistant,37885.00,2.00,7200.00,5641.00,45087.00,,50728.00,2018,,Citrus Heights,FT
Ana Maria Ortiz,Custodian,29626.00,0.00,663.00,19808.00,30289.00,,50097.00,2018,,Citrus Heights,FT
Daniel Hanson,Community Services Officer I,39671.00,242.00,5750.00,3105.00,45663.00,,48768.00,2018,,Citrus Heights,FT
Jennifer Tillery,Program Assistant,35382.00,184.00,7200.00,3994.00,42766.00,,46760.00,2018,,Citrus Heights,PT
Carl Kostolefsky,Police Records Assistant Ii,21785.00,0.00,11947.00,12646.00,33732.00,,46378.00,2018,,Citrus Heights,PT
Roxanne Rinek,Police Dispatch Assistant,39197.00,917.00,2778.00,3064.00,42892.00,,45956.00,2018,,Citrus Heights,FT
Dirk Medema,Associate Civil Engineer,35494.00,0.00,107.00,10134.00,35601.00,,45735.00,2018,,Citrus Heights,PT
Laura Mcgill,Receptionist,27425.00,0.00,0.00,17647.00,27425.00,,45072.00,2018,,Citrus Heights,FT
Joan Caspar,Accounting Technician,31744.00,0.00,0.00,12188.00,31744.00,,43932.00,2018,,Citrus Heights,PT
Jessica Chaffin,Police Records Assistant I,26042.00,0.00,1442.00,16281.00,27484.00,,43765.00,2018,,Citrus Heights,PT
Mario Cruz,Maintenance Worker Ii,32192.00,42.00,7032.00,3330.00,39266.00,,42596.00,2018,,Citrus Heights,PT
Matthew Lipscomb,Police Officer,27800.00,800.00,4130.00,7892.00,32730.00,,40622.00,2018,,Citrus Heights,PT
Christopher Bosson,Police Officer,5680.00,8696.00,12066.00,13310.00,26442.00,,39752.00,2018,,Citrus Heights,PT
Steven Coelho,Building Inspector I,30793.00,0.00,0.00,6301.00,30793.00,,37094.00,2018,,Citrus Heights,PT
Katherine Abarca,Program Assistant,25624.00,203.00,0.00,8873.00,25827.00,,34700.00,2018,,Citrus Heights,PT
Daniel Cruz,Assistant Engineer,28679.00,0.00,0.00,5399.00,28679.00,,34078.00,2018,,Citrus Heights,PT
Heather Brown,Police Records Assistant Ii,17080.00,0.00,2877.00,13040.00,19957.00,,32997.00,2018,,Citrus Heights,PT
Vickie Gomez,Police Dispatcher Ii,27263.00,0.00,2500.00,3072.00,29763.00,,32835.00,2018,,Citrus Heights,PT
Wendy Wallace,Police Dispatcher- Per Diem C,29622.00,0.00,100.00,2566.00,29722.00,,32288.00,2018,,Citrus Heights,PT
Ricardo Ramirez,Police Officer,23028.00,812.00,1764.00,4941.00,25604.00,,30545.00,2018,,Citrus Heights,PT
Brian Pon,Police Officer,11454.00,569.00,8565.00,8437.00,20588.00,,29025.00,2018,,Citrus Heights,PT
Katie Vryheid,Police Dispatcher- Per Diem B,27996.00,0.00,0.00,0.00,27996.00,,27996.00,2018,,Citrus Heights,PT
Michelle Perez,Police Officer,9315.00,30.00,9848.00,6732.00,19193.00,,25925.00,2018,,Citrus Heights,PT
Casey Ohern,Police Officer,7168.00,2429.00,7506.00,7131.00,17103.00,,24234.00,2018,,Citrus Heights,PT
Mitchell Williams,Police Officer,22513.00,412.00,429.00,675.00,23354.00,,24029.00,2018,,Citrus Heights,PT
Katie Smith,Police Records Assistant I,17424.00,0.00,3571.00,2041.00,20995.00,,23036.00,2018,,Citrus Heights,PT
Michelle Rose,Program Assistant,13004.00,0.00,1116.00,7523.00,14120.00,,21643.00,2018,,Citrus Heights,PT
Barbara Allen,Volunteer Coordinator-Xtra,20260.00,0.00,0.00,0.00,20260.00,,20260.00,2018,,Citrus Heights,PT
Mary Brunmier,Police Dispatcher- Per Diem C,17387.00,0.00,92.00,2076.00,17479.00,,19555.00,2018,,Citrus Heights,PT
Pete Rivas,Police Officer - Reserve Ii-Xtra,18549.00,0.00,0.00,0.00,18549.00,,18549.00,2018,,Citrus Heights,PT
Stephen Miller,City Council,7065.00,0.00,396.00,9919.00,7461.00,,17380.00,2018,,Citrus Heights,PT
Jeannie Bruins,City Council,7200.00,0.00,1236.00,8819.00,8436.00,,17255.00,2018,,Citrus Heights,PT
Robert Miranda,Police Officer - Reserve Ii-Xtra,16409.00,288.00,0.00,0.00,16697.00,,16697.00,2018,,Citrus Heights,PT
Albert Fox,City Council,7200.00,0.00,1236.00,7200.00,8436.00,,15636.00,2018,,Citrus Heights,PT
Jeff Slowey,City Council,7200.00,0.00,258.00,8056.00,7458.00,,15514.00,2018,,Citrus Heights,PT
Bret Daniels,City Council,7200.00,0.00,258.00,7857.00,7458.00,,15315.00,2018,,Citrus Heights,PT
Maria Velarde,Accounting Technician,4108.00,0.00,10522.00,640.00,14630.00,,15270.00,2018,,Citrus Heights,PT
Anwar Amin,Custodian,13169.00,0.00,0.00,1565.00,13169.00,,14734.00,2018,,Citrus Heights,PT
Ryan Lemons,Police Officer,2665.00,639.00,7736.00,3165.00,11040.00,,14205.00,2018,,Citrus Heights,PT
