Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Miller,Electric Utilities Director,160335.00,0.00,0.00,65628.00,160335.00,,225963.00,2015,,Shasta Lake,""
Kevin Estabrook,Electric Opr Mgr,126034.00,0.00,0.00,57837.00,126034.00,,183871.00,2015,,Shasta Lake,""
Trent Drenon,Asst Electric Director,123348.00,0.00,0.00,57077.00,123348.00,,180425.00,2015,,Shasta Lake,""
John Duckett,City Manager,125176.00,0.00,0.00,46904.00,125176.00,,172080.00,2015,,Shasta Lake,""
Jeffrey Tedder,Public Works Director,116488.00,0.00,0.00,53233.00,116488.00,,169721.00,2015,,Shasta Lake,""
David Vandermeer,Electric Leadworker,96345.00,5607.00,13703.00,49050.00,115655.00,,164705.00,2015,,Shasta Lake,""
William Gratteau,Electric Leadworker,97207.00,3600.00,12959.00,49294.00,113766.00,,163060.00,2015,,Shasta Lake,""
Benjamin Fisher,Electric Lineman/Troublemen,89053.00,9052.00,13005.00,50491.00,111110.00,,161601.00,2015,,Shasta Lake,""
Chet Butler,Electric Lineman,89682.00,4792.00,14139.00,50669.00,108613.00,,159282.00,2015,,Shasta Lake,""
Cory Harper,Electric Lineman,85736.00,2933.25,12407.20,35298.00,101076.45,,136374.45,2015,,Shasta Lake,""
Laura Redwine,Finance Director,87830.62,0.00,0.00,47038.00,87830.62,,134868.62,2015,,Shasta Lake,""
Anthony Thomasy,Public Wrks Super/Water,86683.00,0.00,0.00,44525.00,86683.00,,131208.00,2015,,Shasta Lake,""
Tom Chism,Public Wrks Super/Wastewater,84670.00,0.00,0.00,44239.00,84670.00,,128909.00,2015,,Shasta Lake,""
Carla Thompson,Develop Ser Director,91546.00,0.00,0.00,36311.00,91546.00,,127857.00,2015,,Shasta Lake,""
Jason Crowell,Electric Lineman,91051.00,3847.00,8939.00,23246.00,103837.00,,127083.00,2015,,Shasta Lake,""
Jose Castro,Public Works Super,78984.00,0.00,0.00,42632.00,78984.00,,121616.00,2015,,Shasta Lake,""
John Jones,Finance & Admin Serv Mgr,70478.00,0.00,0.00,42133.00,70478.00,,112611.00,2015,,Shasta Lake,""
Toni Coates,City Clerk,72720.00,0.00,0.00,39725.00,72720.00,,112445.00,2015,,Shasta Lake,""
Dennis Larsen,Line Staking Technician,61283.00,2731.54,1011.78,42641.00,65026.32,,107667.32,2015,,Shasta Lake,""
Debra Israel,Associate Planner,73730.00,0.00,0.00,32210.00,73730.00,,105940.00,2015,,Shasta Lake,""
Reed Boilon,Building Official,72683.24,0.00,0.00,32066.00,72683.24,,104749.24,2015,,Shasta Lake,""
Vacant,Program Mgr,62416.00,0.00,0.00,39854.00,62416.00,,102270.00,2015,,Shasta Lake,""
Jessaca Lugo,Program Mgr,62416.00,0.00,0.00,39854.00,62416.00,,102270.00,2015,,Shasta Lake,""
Steve Rickel,Wastewater Treat Oprt II,54437.00,10030.00,0.00,37598.00,64467.00,,102065.00,2015,,Shasta Lake,""
Chris Carr,Sr Water Treat Plt Opr,55167.00,10021.00,0.00,35900.76,65188.00,,101088.76,2015,,Shasta Lake,""
