Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jarad Hildenbrand,City Manager,120000.00,0.00,67.20,40071.00,120067.20,,160138.20,2015,,Villa Park,""
Michelle Danaher,Finance Director,93293.00,0.00,7500.00,16638.00,100793.00,,117431.00,2015,,Villa Park,""
Mike Knowles,Maintenance Supervisor,65278.00,5663.00,6500.00,22203.00,77441.00,,99644.00,2015,,Villa Park,""
Bill Tarin,Building Inspector,66738.00,0.00,0.00,20863.00,66738.00,,87601.00,2015,,Villa Park,""
Rich Manning,Maintenance Worker,44879.00,681.00,0.00,17451.00,45560.00,,63011.00,2015,,Villa Park,""
Kimberly Chaudhry,Administrative Analyst,36704.00,0.00,0.00,9884.00,36704.00,,46588.00,2015,,Villa Park,""
Bethny Brown-Avila,Executive Assistant,23486.00,0.00,0.00,4215.00,23486.00,,27701.00,2015,,Villa Park,""
Sahra Mirababaee,Intern-1,3322.00,0.00,0.00,0.00,3322.00,,3322.00,2015,,Villa Park,""
Rick Barnett,Mayor-Pro Tem,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
Robert Collacott,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
Greg Mills,Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
Diana Fascenelli,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
Jarad Hildenbrand,City Clerk,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
Bill Nelson,Councilmember,0.00,0.00,0.00,0.00,0.00,,0.00,2015,,Villa Park,""
