Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Kraft,Superintendent/President,229619.53,0.00,27353.83,44754.31,256973.36,,301727.67,2013,,Napa Valley College,""
Oscar L De Haro,"Vice President, Student Services",145548.00,0.00,0.00,30915.11,145548.00,,176463.11,2013,,Napa Valley College,""
Rebecca M Scott,"Dean, Library & Learning Resources",123204.00,0.00,8815.00,36488.74,132019.00,,168507.74,2013,,Napa Valley College,""
Faye  Smyle,"Dean, Instruction",128482.00,0.00,6740.97,29120.13,135222.97,,164343.10,2013,,Napa Valley College,""
Gregory J Miraglia,"Dean, Career Technical Educati",112968.00,0.00,18903.68,28208.51,131871.68,,160080.19,2013,,Napa Valley College,""
Laura J Ecklin,"Dean, Human Resources",127716.00,0.00,0.00,31424.81,127716.00,,159140.81,2013,,Napa Valley College,""
Glenna R Aguada,"Director, Fiscal Services",96933.00,24596.04,2199.00,26598.09,123728.04,,150326.13,2013,,Napa Valley College,""
Robert D Butler,"Dean, Institutional Technology",118620.00,0.00,0.00,31000.51,118620.00,,149620.51,2013,,Napa Valley College,""
Katherine  Benscoter,"Instructor, Respiratory Therapy",108501.40,0.00,9429.64,24757.67,117931.04,,142688.71,2013,,Napa Valley College,""
Nadine L Wade-Gravett,"Instructor, PE & Athletics",98152.07,0.00,21658.32,22144.37,119810.39,,141954.76,2013,,Napa Valley College,""
Susan L Nelson,"Vice President, Instruction",91371.00,0.00,27475.35,21151.17,118846.35,,139997.52,2013,,Napa Valley College,""
Matthew J Christensen,"Director, Facilities",109771.00,0.00,437.00,29572.38,110208.00,,139780.38,2013,,Napa Valley College,""
Patricia A Morgan,"Dean, Financial Aid",110256.00,0.00,0.00,27770.71,110256.00,,138026.71,2013,,Napa Valley College,""
Wayne B Fortier,"Instructor, Respiratory Therapy",100693.99,0.00,16900.38,19679.09,117594.37,,137273.46,2013,,Napa Valley College,""
Steven E Fawl,"Instructor, Chemisty",91308.96,0.00,25507.15,19983.74,116816.11,,136799.85,2013,,Napa Valley College,""
Elizabeth M Pratt,"Assoc Dean, Eco Dev Grants & P",92952.00,0.00,10679.90,32121.06,103631.90,,135752.96,2013,,Napa Valley College,""
Dianna D Chiabotti,"Instructor, Child Family Studies",85957.92,0.00,23937.20,22149.00,109895.12,,132044.12,2013,,Napa Valley College,""
Robyn B Wornall,"Director, Inst Research",96630.00,0.00,0.00,34478.42,96630.00,,131108.42,2013,,Napa Valley College,""
Betty J Hopperstad,Counselor,102606.00,0.00,0.00,25214.66,102606.00,,127820.66,2013,,Napa Valley College,""
Clifford P Zyskowski,"Instructor, Psych Tech",88913.99,0.00,20316.38,18396.20,109230.37,,127626.57,2013,,Napa Valley College,""
Sheryl A Fernandez,"Counselor, DSPS",97254.96,0.00,250.00,28764.98,97504.96,,126269.94,2013,,Napa Valley College,""
Kenneth L Arnold,"Director, College Police",100032.00,0.00,2000.00,23846.94,102032.00,,125878.94,2013,,Napa Valley College,""
Marci C Sanchez,Counselor/Instructor,91802.03,0.00,4087.30,29912.08,95889.33,,125801.41,2013,,Napa Valley College,""
Robert S Miller,"Instructor, Computer Science",88914.00,0.00,15815.91,20909.92,104729.91,,125639.83,2013,,Napa Valley College,""
Barbara J Kraig,Learning Disabilities Speciali,92801.04,0.00,12295.70,18658.66,105096.74,,123755.40,2013,,Napa Valley College,""
Damien M Sandoval,"Director, CJTC Academy",92952.00,0.00,6863.99,23141.08,99815.99,,122957.07,2013,,Napa Valley College,""
Jose L Hernandez,"Asst Dean, MESA & HSI/STEM",88512.00,0.00,0.00,34234.01,88512.00,,122746.01,2013,,Napa Valley College,""
Maria G Salceda-Nunez,EOPS Counselor,89504.00,0.00,5670.72,27459.72,95174.72,,122634.44,2013,,Napa Valley College,""
Christy  Kling,"Instructor, PE & Athletics",85968.00,0.00,8130.09,28274.00,94098.09,,122372.09,2013,,Napa Valley College,""
Melissa M Gibbs,Foun Exec Dir/Chief Grants Off,96852.00,0.00,0.00,25470.53,96852.00,,122322.53,2013,,Napa Valley College,""
Susan C Engle,"Assoc Dean, Assoc Deg Nursing",93491.80,0.00,10309.48,18493.97,103801.28,,122295.25,2013,,Napa Valley College,""
David J Angelovich,"Instructor, Accounting",88914.00,0.00,12513.57,20852.54,101427.57,,122280.11,2013,,Napa Valley College,""
Todd D Dischinger,"Director, POST Inst Skls Prog",97596.00,0.00,0.00,23833.02,97596.00,,121429.02,2013,,Napa Valley College,""
Hoyt A Maddox,Police Sergeant,75136.00,21259.14,600.00,23941.50,96995.14,,120936.64,2013,,Napa Valley College,""
Jose A Hurtado,Counselor,97148.46,0.00,500.00,22873.25,97648.46,,120521.71,2013,,Napa Valley College,""
Glen J Bell,"Instructor, Admin of Justice/Sociology",91308.98,0.00,10035.64,18581.82,101344.62,,119926.44,2013,,Napa Valley College,""
William  Fried,"Instructor, Math",88029.96,0.00,11380.25,20468.15,99410.21,,119878.36,2013,,Napa Valley College,""
Gwen D Kell,"Counselor, Transfer Center",97254.97,0.00,1732.67,20464.65,98987.64,,119452.29,2013,,Napa Valley College,""
Michael Q Conroy,"Instructor, ESL",93684.82,0.00,6039.92,18940.12,99724.74,,118664.86,2013,,Napa Valley College,""
John H Nahlen,"Vice President, Business Services",72774.00,0.00,27676.39,17100.90,100450.39,,117551.29,2013,,Napa Valley College,""
Janice G Ankenmann,"Instructor, Assoc Degree Nursing",87490.31,0.00,11503.04,18435.81,98993.35,,117429.16,2013,,Napa Valley College,""
Dean W Ehlen,"Instructor, Machine Tool",94264.92,0.00,4431.29,18499.00,98696.21,,117195.21,2013,,Napa Valley College,""
Robert J Freschi,"Instructor, PE/Baseball Coach",91158.51,0.00,5903.78,20124.04,97062.29,,117186.33,2013,,Napa Valley College,""
Denise L Rosselli,"Instructor, English",91900.14,0.00,3852.69,21376.70,95752.83,,117129.53,2013,,Napa Valley College,""
Erik W Shearer,"Instructor, Studio Art",87539.32,0.00,10738.60,18444.04,98277.92,,116721.96,2013,,Napa Valley College,""
Scott K Rose,"Instructor, Biology",91308.96,0.00,6888.03,18447.69,98196.99,,116644.68,2013,,Napa Valley College,""
Andrea  Bewick,"Instructor, English",85957.97,0.00,7000.00,23486.18,92957.97,,116444.15,2013,,Napa Valley College,""
Rhue J Bruggeman,"Instructor, Ceramics",79107.34,0.00,20318.82,16823.93,99426.16,,116250.09,2013,,Napa Valley College,""
Barbara L Alexander,Executive Chef,80252.56,0.00,13169.58,22741.20,93422.14,,116163.34,2013,,Napa Valley College,""
Maria  Villagomez,"Instructor, Spanish",88322.71,0.00,7409.44,20200.96,95732.15,,115933.11,2013,,Napa Valley College,""
Judith  Watkins,"Associate Dean, Upper Valley Campus",87876.00,0.00,841.80,27158.30,88717.80,,115876.10,2013,,Napa Valley College,""
Richard S Della Valle,"Instructor, Earth Science",89396.28,0.00,1310.69,24997.84,90706.97,,115704.81,2013,,Napa Valley College,""
Bonnie L Moore,"Instructor, Biology",90055.91,0.00,7133.18,18317.66,97189.09,,115506.75,2013,,Napa Valley College,""
Debra D Saunders,"Instructor, Office Administrat",88913.88,0.00,8105.26,17135.43,97019.14,,114154.57,2013,,Napa Valley College,""
Carollee M Cattolica,"Executive Asst, Superintendents Office",82320.00,6619.78,0.00,23802.46,88939.78,,112742.24,2013,,Napa Valley College,""
Lynda V Monger,Counselor,90410.12,0.00,0.00,22008.14,90410.12,,112418.26,2013,,Napa Valley College,""
Alejandro  Guerrero,EOPS Counselor,83638.10,0.00,0.00,28606.96,83638.10,,112245.06,2013,,Napa Valley College,""
Mary S Shea,"Instructor, Spanish",88772.86,0.00,5059.69,18084.57,93832.55,,111917.12,2013,,Napa Valley College,""
Eileene C Tejada,"Instructor, English",85958.04,0.00,6703.49,19188.04,92661.53,,111849.57,2013,,Napa Valley College,""
Linda  Napholz,"Instructor, Assoc Degree Nursing",85958.04,0.00,4869.56,20970.01,90827.60,,111797.61,2013,,Napa Valley College,""
Sherry  Lohse,"Instructor, Mathematics",73922.44,0.00,18053.63,19814.97,91976.07,,111791.04,2013,,Napa Valley College,""
Roberto J Gonzalez,"Instructor, Music",91308.96,0.00,3351.74,17077.07,94660.70,,111737.77,2013,,Napa Valley College,""
Catherine L Gillis,"Instructor, English",85957.92,0.00,5936.49,19841.04,91894.41,,111735.45,2013,,Napa Valley College,""
Howard  Willis,"Director, Student Support Serv",78942.00,0.00,0.00,32233.19,78942.00,,111175.19,2013,,Napa Valley College,""
Jennifer A King,"Instructor, Drama",83099.14,0.00,11019.89,16496.17,94119.03,,110615.20,2013,,Napa Valley College,""
Jessica M Millikan,"Assoc Dean, Admissions & Records",87876.00,0.00,0.00,22582.31,87876.00,,110458.31,2013,,Napa Valley College,""
Janet M Duffey,"Instructor, Assoc Degree Nursing",85958.04,0.00,6775.19,17078.62,92733.23,,109811.85,2013,,Napa Valley College,""
Charles M Monahan,"Coordinator, Business Entrepreneurship Center",75828.00,0.00,1500.00,32098.67,77328.00,,109426.67,2013,,Napa Valley College,""
Julie P Hall,"Instructor, Office Administrat",88914.00,0.00,2311.05,17864.28,91225.05,,109089.33,2013,,Napa Valley College,""
Peggy A Carroll,"Instructor, Psych Tech",84355.60,0.00,5759.74,18896.40,90115.34,,109011.74,2013,,Napa Valley College,""
John G Liscano,"Instructor, Political Science",88290.54,0.00,2936.39,17507.19,91226.93,,108734.12,2013,,Napa Valley College,""
Randall J Villa,"Instructor, Math",88713.18,0.00,2296.01,17487.68,91009.19,,108496.87,2013,,Napa Valley College,""
Sharon D Gocke,"Instructor, Philisophy",91308.96,0.00,0.00,16800.53,91308.96,,108109.49,2013,,Napa Valley College,""
Daniel T Clemens,"Instructor, Biology",81265.47,0.00,7225.33,19552.40,88490.80,,108043.20,2013,,Napa Valley College,""
Donald A Mort,"Coord, Basic Academy, Interim",83670.00,0.00,2748.88,21539.43,86418.88,,107958.31,2013,,Napa Valley College,""
Forest T Quinlan,"Instructor, Chemistry",73922.44,0.00,16322.82,16599.92,90245.26,,106845.18,2013,,Napa Valley College,""
Maria C Biddenback,"Instructor, Assoc Degree Nursing",85958.04,0.00,5674.94,14008.20,91632.98,,105641.18,2013,,Napa Valley College,""
Ann  Gross,"Instructor, Speech",85958.04,0.00,125.00,19351.22,86083.04,,105434.26,2013,,Napa Valley College,""
Eve-Anne  Wilkes,"Instructor, Music",88030.08,0.00,0.00,17196.53,88030.08,,105226.61,2013,,Napa Valley College,""
Lisa E Yanover,"Instructor, English",79107.34,0.00,5747.55,20369.72,84854.89,,105224.61,2013,,Napa Valley College,""
Tia M Madison,"Instructor, Speech",76515.80,0.00,12157.13,15750.21,88672.93,,104423.14,2013,,Napa Valley College,""
Stephen J Krebs,"Instructor, Viticulture/Winery",94265.04,0.00,0.00,10037.70,94265.04,,104302.74,2013,,Napa Valley College,""
Sean P McCann,"Instructor, Administration of Justice",76878.40,0.00,8055.08,19244.04,84933.48,,104177.52,2013,,Napa Valley College,""
Robert M Millay,"Instructor, Assoc Degree Nursing",85958.04,0.00,148.38,17431.90,86106.42,,103538.32,2013,,Napa Valley College,""
Diane K Van Deusen,"Instructor, Math",84355.60,0.00,2296.01,16401.20,86651.61,,103052.81,2013,,Napa Valley College,""
Jeff O Wachsmuth,"Instructor, Psychology",85958.04,0.00,0.00,17056.33,85958.04,,103014.37,2013,,Napa Valley College,""
Michael F Dow,"Instructor, English",85958.04,0.00,0.00,17056.33,85958.04,,103014.37,2013,,Napa Valley College,""
Ramon A Salceda,"Director, Talent Search",72270.00,0.00,0.00,30385.79,72270.00,,102655.79,2013,,Napa Valley College,""
Donna C Geiger,"Instructor, Assoc Degree Nursing",76515.85,0.00,4340.60,20824.30,80856.45,,101680.75,2013,,Napa Valley College,""
Crystal A Luikart,HEOC Skills Lab Instructor,85224.00,0.00,0.00,16227.64,85224.00,,101451.64,2013,,Napa Valley College,""
Rebecca L Gonzalez,"Senior Analyst, HR",78360.00,0.00,0.00,23000.99,78360.00,,101360.99,2013,,Napa Valley College,""
Amanda  Badgett,"Instructor, Art",72988.08,0.00,8411.43,18939.18,81399.51,,100338.69,2013,,Napa Valley College,""
Patricia A McCart,Payroll Supervisor,78360.00,0.00,0.00,21959.20,78360.00,,100319.20,2013,,Napa Valley College,""
Stephanie A Burns,"Instructor, Biology",80944.79,0.00,2515.21,16497.00,83460.00,,99957.00,2013,,Napa Valley College,""
Jessica V Amato,"Instructor, Anthropology",78298.81,0.00,2280.96,17593.53,80579.77,,98173.30,2013,,Napa Valley College,""
Patrick W Marrinan,"Maintenance Mechanic, Carpenter",70133.35,492.58,5450.87,21671.06,76076.80,,97747.86,2013,,Napa Valley College,""
Jose I Sanchez,Web Applications Analyst,74617.00,0.00,0.00,23056.22,74617.00,,97673.22,2013,,Napa Valley College,""
Imelda G Basco,Chief Accountant,69977.06,0.00,5784.00,21885.87,75761.06,,97646.93,2013,,Napa Valley College,""
Angela M Moore,Counselor,81593.26,0.00,0.00,15826.40,81593.26,,97419.66,2013,,Napa Valley College,""
Monique M Villagran,"Director, Child Development Center",59307.09,0.00,19488.37,18128.96,78795.46,,96924.42,2013,,Napa Valley College,""
Christina P Rivera,"Admin Asst, Instruction",74544.00,0.00,0.00,21708.05,74544.00,,96252.05,2013,,Napa Valley College,""
Salvatore M Dito,Network Analyst,74617.00,0.00,0.00,21624.50,74617.00,,96241.50,2013,,Napa Valley College,""
David J Ellingson,"Instructor, Math",70898.76,0.00,8503.41,16835.76,79402.17,,96237.93,2013,,Napa Valley College,""
John  Dotta,"Instructor, Photography",73638.80,0.00,5998.37,16501.16,79637.17,,96138.33,2013,,Napa Valley College,""
Kelly A McCann,"Instructor, Dance",70898.76,0.00,9384.63,15763.57,80283.39,,96046.96,2013,,Napa Valley College,""
Janice A Whitmer,"Instructor, Assoc Degree Nursing",80616.96,0.00,4344.76,10705.80,84961.72,,95667.52,2013,,Napa Valley College,""
Kathlene L Franco,IT Computer Specialist,65205.00,0.00,0.00,29820.85,65205.00,,95025.85,2013,,Napa Valley College,""
Fain  Hancock,"Instructor, Studio Art",79107.34,0.00,0.00,15760.53,79107.34,,94867.87,2013,,Napa Valley College,""
Valerie A Mull,Financial Aid Officer,65372.00,176.48,25.63,29137.39,65574.11,,94711.50,2013,,Napa Valley College,""
Eric M Wade,"Instructor, Welding",63916.92,0.00,14082.97,16696.40,77999.89,,94696.29,2013,,Napa Valley College,""
Michael T Gianvecchio,"Instructor, Mathematics",70251.00,0.00,8660.45,15706.00,78911.45,,94617.45,2013,,Napa Valley College,""
Steve A Ball,"Instructor, PE & Athletics",73301.04,0.00,5593.59,15666.89,78894.63,,94561.52,2013,,Napa Valley College,""
Steven J Balassi,"Instructor, Business & Econ",73922.44,0.00,3421.44,17029.12,77343.88,,94373.00,2013,,Napa Valley College,""
Janet C Stickmon,"Instructor, Humanaties",70251.00,0.00,6693.56,16975.52,76944.56,,93920.08,2013,,Napa Valley College,""
John C Uboldi,Applications Supp Analyst,72237.00,0.00,0.00,21220.43,72237.00,,93457.43,2013,,Napa Valley College,""
Elizabeth  Lara-Medrano,Counselor,68973.14,0.00,1397.20,22750.90,70370.34,,93121.24,2013,,Napa Valley College,""
Mark A Cratty,IT Computer Specialist,71721.00,0.00,0.00,21213.88,71721.00,,92934.88,2013,,Napa Valley College,""
Martha L Navarro,"Admin Asst, Student Services",62964.00,0.00,0.00,29914.55,62964.00,,92878.55,2013,,Napa Valley College,""
Yolanda I Woods,"Instructor, Math",60961.07,0.00,7427.15,23892.57,68388.22,,92280.79,2013,,Napa Valley College,""
Shawna M Bynum,"Instructor, Math",56700.63,0.00,20217.78,15341.31,76918.41,,92259.72,2013,,Napa Valley College,""
Aaron K DiFranco,"Instructor, English Compositio",76515.85,0.00,0.00,15504.45,76515.85,,92020.30,2013,,Napa Valley College,""
Antonio  Castro,"Instructor, Engineering/Physic",68737.81,0.00,12356.88,9753.90,81094.69,,90848.59,2013,,Napa Valley College,""
Karen G Larsen,"Instructor, English",70898.75,0.00,1587.35,18196.72,72486.10,,90682.82,2013,,Napa Valley College,""
Maricel R Ignacio,Financial Aid Advisor,34843.01,0.00,34322.51,21291.05,69165.52,,90456.57,2013,,Napa Valley College,""
Regina  Orozco,Instructor. Assoc Degree Nursing,66144.96,0.00,14156.93,9656.59,80301.89,,89958.48,2013,,Napa Valley College,""
Catalina  Martinez,"Admin Asst, Child Care",53716.84,7195.55,777.48,28002.84,61689.87,,89692.71,2013,,Napa Valley College,""
Melinda W Tran,Counselor,70204.74,0.00,3042.36,15972.62,73247.10,,89219.72,2013,,Napa Valley College,""
Amar I Abbott,Alternative Media Specialist,60733.00,0.00,0.00,28345.56,60733.00,,89078.56,2013,,Napa Valley College,""
Gary J Strommen,"Instructor, Drafting Technology",61345.26,0.00,9183.19,17701.55,70528.45,,88230.00,2013,,Napa Valley College,""
Karen M Smith,IT Computer Specialist,65205.00,0.00,0.00,22155.86,65205.00,,87360.86,2013,,Napa Valley College,""
Duane E Almeida,Maint Mech/Carpenter,63814.40,1869.28,0.00,21302.22,65683.68,,86985.90,2013,,Napa Valley College,""
Valerie J Exum,"Instl Asst IV, Business & Computer",44491.74,0.00,21353.49,20774.27,65845.23,,86619.50,2013,,Napa Valley College,""
Michelle L Hobbs,"Instructor, PE/Softball Coach",69195.00,0.00,2280.96,15097.18,71475.96,,86573.14,2013,,Napa Valley College,""
Beverly D Wirtz,Student Svcs Spec - DSPS,56821.68,0.00,1869.14,27052.49,58690.82,,85743.31,2013,,Napa Valley College,""
Mai T Vo,Financial Aid Specialist,56970.00,0.00,111.72,28441.39,57081.72,,85523.11,2013,,Napa Valley College,""
Robert T Lortz,"Stu Svcs Spec, Financial Aid",55648.00,0.00,109.12,27500.36,55757.12,,83257.48,2013,,Napa Valley College,""
Amber N Wade,Police Officer,59928.00,3736.79,600.00,18418.56,64264.79,,82683.35,2013,,Napa Valley College,""
Martin G Olguin,"Stu Svcs Spec, SSS",55648.00,0.00,0.00,26721.69,55648.00,,82369.69,2013,,Napa Valley College,""
Kimberly J Sykes,Police Officer,60733.00,0.00,600.00,20798.88,61333.00,,82131.88,2013,,Napa Valley College,""
Katherine M Baird,"Secretary IV, Foundation",67278.00,0.00,0.00,14819.46,67278.00,,82097.46,2013,,Napa Valley College,""
James P McGowan,"Instructor, History",60960.96,0.00,5730.13,15390.09,66691.09,,82081.18,2013,,Napa Valley College,""
Erin E Quealy,"Instructor, Physics",60960.96,0.00,6007.17,14697.38,66968.13,,81665.51,2013,,Napa Valley College,""
Rene C Rubio,"Stu Svcs Spec, MESA",53003.00,0.00,0.00,28446.84,53003.00,,81449.84,2013,,Napa Valley College,""
Laura E Rodriguez,Financial Aid Tech,53401.00,0.00,104.76,27834.35,53505.76,,81340.11,2013,,Napa Valley College,""
Christopher M Farmer,Research Analyst,56014.40,0.00,2550.72,22352.83,58565.12,,80917.95,2013,,Napa Valley College,""
Kevin C Luckey,"Dean, PE & Athletics",51222.00,0.00,17467.00,11913.42,68689.00,,80602.42,2013,,Napa Valley College,""
Stephanie M Grohs,Librarian,70898.76,0.00,431.84,8955.69,71330.60,,80286.29,2013,,Napa Valley College,""
Roberto  Alvarado,"Stu Svcs Spec, SSS",52563.01,0.00,901.44,26315.52,53464.45,,79779.97,2013,,Napa Valley College,""
Russ W Polstin,Maint Mech/Plumbing & Irrig,56970.00,1681.41,0.00,20060.32,58651.41,,78711.73,2013,,Napa Valley College,""
Jolie C Brown,Student Svcs Spec,59603.00,0.00,0.00,19075.57,59603.00,,78678.57,2013,,Napa Valley College,""
Veronica  Gomez,"Stu Svcs Spec, TLNT",52169.00,0.00,0.00,26176.13,52169.00,,78345.13,2013,,Napa Valley College,""
Bryan P Avila,"Instructor, Viticulture/Winery",60529.08,0.00,431.98,17210.72,60961.06,,78171.78,2013,,Napa Valley College,""
Steve A Azevedo,"Maint Mech II, Gen",58389.00,0.00,0.00,19346.58,58389.00,,77735.58,2013,,Napa Valley College,""
Solange  Kada,"Administrative Asst, Business & Finance",55648.00,140.25,2328.00,19514.64,58116.25,,77630.89,2013,,Napa Valley College,""
Martin G Shoemaker,Maint Mech/HVAC,56970.00,338.33,0.00,19284.53,57308.33,,76592.86,2013,,Napa Valley College,""
Michelle L Bullock,HR Technician,57084.00,0.00,0.00,19459.65,57084.00,,76543.65,2013,,Napa Valley College,""
Annie V Takeoka,HR Technician,57084.00,0.00,0.00,19459.65,57084.00,,76543.65,2013,,Napa Valley College,""
Rick D Foley,Printing Svcs Specialist,56766.00,939.78,0.00,18593.98,57705.78,,76299.76,2013,,Napa Valley College,""
Danielle S Alexander,"Instl Asst IV, Biology",48505.33,0.00,7215.96,20523.34,55721.29,,76244.63,2013,,Napa Valley College,""
Malia S Palu,"Secretary III, Workability III",48054.00,0.00,2086.00,25860.83,50140.00,,76000.83,2013,,Napa Valley College,""
Mary E Profitt,Financial Aid Technican,48721.00,123.34,298.48,26774.65,49142.82,,75917.47,2013,,Napa Valley College,""
Margarita  Ceja,Admissions & Records Specialist,55009.33,0.00,0.00,20559.41,55009.33,,75568.74,2013,,Napa Valley College,""
Socorro C Ruiz,Child Care Spec II,48507.27,0.00,0.00,26986.14,48507.27,,75493.41,2013,,Napa Valley College,""
Mark J Martin,"Stu Svcs Spec, Transfer",55648.00,0.00,0.00,19835.87,55648.00,,75483.87,2013,,Napa Valley College,""
Dixie A Larson,Admissions & Records Specialist,55009.33,0.00,0.00,20424.93,55009.33,,75434.26,2013,,Napa Valley College,""
Sandra L Barros,"Secretary IV, STEM Grant",52257.00,0.00,0.00,22897.93,52257.00,,75154.93,2013,,Napa Valley College,""
Kristie A Iwamoto,"Instructor, English",58369.01,0.00,2222.07,14162.44,60591.08,,74753.52,2013,,Napa Valley College,""
Jeremy T Ecklin,Testing & Tutoring Specialist,55103.38,1230.39,0.00,18311.90,56333.77,,74645.67,2013,,Napa Valley College,""
Janet C Schardt,Learning Resources Spec,54782.00,0.00,0.00,18972.67,54782.00,,73754.67,2013,,Napa Valley College,""
Sara S Featherstone,Child Care Spec II,46687.41,0.00,0.00,26677.44,46687.41,,73364.85,2013,,Napa Valley College,""
Marlene M Holden,Accountant II,54253.00,0.00,0.00,18167.43,54253.00,,72420.43,2013,,Napa Valley College,""
Renate E Sicard,"Secretary IV, Counseling",47020.03,0.00,0.00,25348.79,47020.03,,72368.82,2013,,Napa Valley College,""
Marylouise  Manning,Financial Aid Technician,53401.00,0.00,125.71,18686.57,53526.71,,72213.28,2013,,Napa Valley College,""
Arturo R Ramirez,Custodian II,44846.14,1167.12,8832.51,17353.84,54845.77,,72199.61,2013,,Napa Valley College,""
Maria M Vazquez,"Secretary III, Talent Search",45477.00,0.00,0.00,26471.72,45477.00,,71948.72,2013,,Napa Valley College,""
Gregory A Siewert,Winery Lab Technician,52032.39,0.00,1552.48,18048.55,53584.87,,71633.42,2013,,Napa Valley College,""
Eva A Mijares,Child Care Spec II,45044.60,0.00,0.00,26398.22,45044.60,,71442.82,2013,,Napa Valley College,""
Jennifer A Tronstad,"Instl Asst IV, LNSV",46747.81,0.00,0.00,24243.57,46747.81,,70991.38,2013,,Napa Valley College,""
Choolwe  Kalulu,Instl Technology Spec,54248.00,319.50,0.00,16320.86,54567.50,,70888.36,2013,,Napa Valley College,""
James  Weston,"Instl Lab Tech, Library & Learning Resources",52102.00,0.00,0.00,18517.70,52102.00,,70619.70,2013,,Napa Valley College,""
Renee M Coffin,"Secretary III, SSS",45477.00,0.00,0.00,25040.00,45477.00,,70517.00,2013,,Napa Valley College,""
Edward A Beanes,Job Placement Specialist,44300.00,0.00,1248.85,24650.14,45548.85,,70198.99,2013,,Napa Valley College,""
Carolyn R Sanchez,"Secretary IV, Library & Lea",52257.00,0.00,0.00,17828.52,52257.00,,70085.52,2013,,Napa Valley College,""
Stacy E Hitchcock,Secretary IV,52257.00,0.00,0.00,17828.52,52257.00,,70085.52,2013,,Napa Valley College,""
Donnelle A Estrada,Payroll Technician,50983.00,0.00,0.00,19043.99,50983.00,,70026.99,2013,,Napa Valley College,""
Noreen R Del Rosario,Accountant I,50719.00,0.00,2028.00,16971.50,52747.00,,69718.50,2013,,Napa Valley College,""
Doris L Gentry,Foster Care Program Specialist,23960.00,0.00,23418.32,22183.00,47378.32,,69561.32,2013,,Napa Valley College,""
Linda L Hunter,Acct Clerk IV,50820.00,0.00,0.00,18300.19,50820.00,,69120.19,2013,,Napa Valley College,""
Maria A Ortiz,"Secretary III, Financial Aid",42974.11,0.00,0.00,25864.89,42974.11,,68839.00,2013,,Napa Valley College,""
Mayra E Estrada,Child Care Spec II,43946.27,0.00,0.00,24780.20,43946.27,,68726.47,2013,,Napa Valley College,""
Valerie Y Bible,"Secretary III, SBDC",48939.00,0.00,0.00,19492.47,48939.00,,68431.47,2013,,Napa Valley College,""
Sue W McNerney-Simich,"Secretary IV, Health Occupations",47275.00,0.00,3072.00,17861.79,50347.00,,68208.79,2013,,Napa Valley College,""
Georgina G Cota,"Secretary II, Counseling",42180.25,0.00,0.00,25912.35,42180.25,,68092.60,2013,,Napa Valley College,""
Tereasa L Snowder,Media Svcs Tech I,49370.20,650.69,0.00,18016.01,50020.89,,68036.90,2013,,Napa Valley College,""
Rosie M Carver,"Secretary II, Career/Reentry",41543.60,0.00,0.00,25196.67,41543.60,,66740.27,2013,,Napa Valley College,""
Heidi B Jacks,"Secretary IV, Facilities",48555.00,0.00,0.00,17852.39,48555.00,,66407.39,2013,,Napa Valley College,""
Richard L Nixon,Head Groundskeeper,45477.00,2560.02,0.00,18172.63,48037.02,,66209.65,2013,,Napa Valley College,""
Cristine A Vasquez,Credit Program Developer,48744.75,15.23,0.00,17291.63,48759.98,,66051.61,2013,,Napa Valley College,""
Josephine A Stubitsch,"Secretary IV, Upper Valley Campus",47725.91,0.00,1155.20,17059.14,48881.11,,65940.25,2013,,Napa Valley College,""
Kalen E Brinkman,Credit Program Technician,47420.00,0.00,0.00,18439.20,47420.00,,65859.20,2013,,Napa Valley College,""
Janet C McCard,"Secretary III, Health Occupations",45477.00,0.00,0.00,19973.85,45477.00,,65450.85,2013,,Napa Valley College,""
Amy H Guan,Learning Resources Asst,46439.00,0.00,0.00,18970.03,46439.00,,65409.03,2013,,Napa Valley College,""
Karen D Taylor,"Secretary III, President's Office",45477.00,2511.94,0.00,17393.06,47988.94,,65382.00,2013,,Napa Valley College,""
Michael A Ronald Belew,PE/Athletic Equip Attendant II,47473.00,0.00,0.00,17731.89,47473.00,,65204.89,2013,,Napa Valley College,""
Francine L Turner,A&R Technician,47749.00,0.00,0.00,17063.25,47749.00,,64812.25,2013,,Napa Valley College,""
Teuila M Huerta,Acct Clerk III,44431.00,0.00,1602.00,18203.45,46033.00,,64236.45,2013,,Napa Valley College,""
Joaquin  Brambila,Custodian II,43926.00,1501.95,0.00,18543.37,45427.95,,63971.32,2013,,Napa Valley College,""
Sergio R Hernandez,Maintenance Spec/UVC,43818.00,1624.83,0.00,18525.11,45442.83,,63967.94,2013,,Napa Valley College,""
Bethany J Cravea,Child Care Spec II,38539.15,0.00,0.00,25412.19,38539.15,,63951.34,2013,,Napa Valley College,""
Lance L Thompson,"Instl Asst III, Math",23764.36,0.00,25666.76,14337.02,49431.12,,63768.14,2013,,Napa Valley College,""
Mikal D Willis,Custodian II,45020.00,0.00,0.00,18729.10,45020.00,,63749.10,2013,,Napa Valley College,""
Elizabeth  Gomez,Benefits Technician,46602.00,0.00,0.00,16964.63,46602.00,,63566.63,2013,,Napa Valley College,""
Gina  Stofan,"Secretary III, LADS",46284.00,0.00,0.00,16814.83,46284.00,,63098.83,2013,,Napa Valley College,""
