Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"QUICK, CECILIA MARIE",CITY ATTORNEY,100395.00,0.00,191972.92,41000.71,292367.92,,333368.63,2011,,Pacifica,""
"RHODES, STEPHEN A",CITY MANAGER,185435.90,0.00,6641.70,61147.01,192077.60,,253224.61,2011,,Pacifica,""
"BONNER, JAMES MILLEN",FIRE BATTALION CHIEF,66911.48,33166.55,104666.77,37649.24,204744.80,,242394.04,2011,,Pacifica,""
"JOHNSON, RICHARD A",DEPUTY FIRE CHIEF,174548.02,0.00,18835.88,46730.85,193383.90,,240114.75,2011,,Pacifica,""
"FISHER, ROBERT",FIRE BATTALION CHIEF,119797.29,47395.68,11728.12,53740.39,178921.09,,232661.48,2011,,Pacifica,""
"OCAMPO, VAN DOMINIC J",DIR OF PW/CITY ENGINEER,164531.90,0.00,3389.08,55020.32,167920.98,,222941.30,2011,,Pacifica,""
"LONDERVILLE, ROBERT A",POLICE SERGEANT,129781.63,35950.14,2884.56,52492.07,168616.33,,221108.40,2011,,Pacifica,""
"TRAPP, ROBERT L.",FIRE BATTALION CHIEF,84707.09,0.00,100680.34,34554.21,185387.43,,219941.64,2011,,Pacifica,""
"TASA, JAMES V",POLICE CHIEF,159380.28,0.00,1003.84,58935.25,160384.12,,219319.37,2011,,Pacifica,""
"BARRANTI, DAVID",POLICE SERGEANT,131602.74,33782.27,600.00,52590.32,165985.01,,218575.33,2011,,Pacifica,""
"BERTINI,  DAVID CHRISTIAN",POLICE CAPTAIN,127855.54,0.00,40546.85,49741.64,168402.39,,218144.03,2011,,Pacifica,""
"REALYVASQUEZ, FERNANDO",POLICE CAPTAIN,155113.66,0.00,2399.98,58141.70,157513.64,,215655.34,2011,,Pacifica,""
"POWERS, MATTHEW F",PARAMEDIC COORDINATOR,159420.98,0.00,12968.50,40884.82,172389.48,,213274.30,2011,,Pacifica,""
