Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Bellini,Police Chief,170896.00,0.00,26765.00,84420.00,197661.00,,282081.00,2014,,Woodland,FT
Paul Navazio,City Manager,188000.00,0.00,7231.00,69322.00,195231.00,,264553.00,2014,,Woodland,FT
George Bierwirth Iii,Police Captain,168259.00,0.00,8571.00,69791.00,176830.00,,246621.00,2014,,Woodland,FT
Derrek Kaff,Police Lieutenant,151279.00,0.00,14211.00,65347.00,165490.00,,230837.00,2014,,Woodland,FT
Donald Beal,Police Lieutenant,126575.00,0.00,45442.00,51687.00,172017.00,,223704.00,2014,,Woodland,FT
Gregor Meyer,Public Works Director,153499.00,0.00,11734.00,53468.00,165233.00,,218701.00,2014,,Woodland,FT
Anthony Cucchi,Police Lieutenant,142561.00,0.00,13780.00,62333.00,156341.00,,218674.00,2014,,Woodland,FT
Ken Hiatt,Community Development Director,152106.00,0.00,5998.00,60220.00,158104.00,,218324.00,2014,,Woodland,FT
Richard Sander,Fire Battalion Chief,124288.00,23612.00,9672.00,54276.00,157572.00,,211848.00,2014,,Woodland,FT
James Dahl,Fire Captain Base Only,95690.00,44126.00,9132.00,54808.00,148948.00,,203756.00,2014,,Woodland,FT
Brent Meyer,City Engineer,129540.00,0.00,7251.00,57322.00,136791.00,,194113.00,2014,,Woodland,FT
Richard Thomas,Fire Battalion Chief-Reg,110974.00,8799.00,11965.00,56729.00,131738.00,,188467.00,2014,,Woodland,FT
Victoria Danzl,Police Sergeant,110854.00,14773.00,5136.00,52720.00,130763.00,,183483.00,2014,,Woodland,FT
Jason Brooks,Police Sergeant,113510.00,15435.00,1110.00,51897.00,130055.00,,181952.00,2014,,Woodland,FT
Curtis Maglinte,Fire Captain Base Only,95691.00,26222.00,5627.00,54157.00,127540.00,,181697.00,2014,,Woodland,FT
Mark Brooks,Fire Captain Base Only,96411.00,34239.00,15735.00,34941.00,146385.00,,181326.00,2014,,Woodland,FT
Darren Imus,Police Sergeant,110854.00,15534.00,900.00,52317.00,127288.00,,179605.00,2014,,Woodland,FT
Thomas Davis Jr,Police Sergeant,113510.00,9809.00,900.00,53510.00,124219.00,,177729.00,2014,,Woodland,FT
Chris Delcour,Fire Captain Base Only,95691.00,20972.00,5527.00,54234.00,122190.00,,176424.00,2014,,Woodland,FT
Andrew Kanzler,Fire Captain Base Only,95628.00,19474.00,5527.00,54486.00,120629.00,,175115.00,2014,,Woodland,FT
Gregory Robinson,Fire Battalion Chief,112768.00,14357.00,9078.00,37942.00,136203.00,,174145.00,2014,,Woodland,FT
Heath Parsons,Police Lieutenant,111552.00,3693.00,4532.00,52912.00,119777.00,,172689.00,2014,,Woodland,FT
Gregory Russell,Fire Captain Base Only,94783.00,18768.00,5485.00,53474.00,119036.00,,172510.00,2014,,Woodland,FT
Stephen Guthrie,Police Sergeant,113529.00,14507.00,8310.00,33813.00,136346.00,,170159.00,2014,,Woodland,FT
David Turk,Fire Captain Base Only,95691.00,14905.00,5527.00,53998.00,116123.00,,170121.00,2014,,Woodland,FT
Scott Sawin,Info Technology Manager,111975.00,0.00,8540.00,49318.00,120515.00,,169833.00,2014,,Woodland,FT
Aaron Delao,Police Sergeant,113550.00,11377.00,2611.00,42102.00,127538.00,,169640.00,2014,,Woodland,FT
Erik Komula,Fire Captain Base Only,96411.00,11251.00,5606.00,54428.00,113268.00,,167696.00,2014,,Woodland,FT
Jeffrey Moe,Police Officer-Base Only,90312.00,22719.00,7955.00,46434.00,120986.00,,167420.00,2014,,Woodland,FT
Parveen Lal,Police Officer-Base Only,89106.00,36612.00,3400.00,37661.00,129118.00,,166779.00,2014,,Woodland,FT
Bruce Pollard,Senior Civil Engineer,111015.00,0.00,4585.00,50498.00,115600.00,,166098.00,2014,,Woodland,FT
Dallas Hyde Iii,Police Officer-Base Only,90028.00,23858.00,5257.00,46443.00,119143.00,,165586.00,2014,,Woodland,FT
Paul Siegel,Chief Building Official,117355.00,0.00,449.00,46888.00,117804.00,,164692.00,2014,,Woodland,FT
Mark Feuerstein,Fire Engineer Base Only,82301.00,40862.00,11643.00,29872.00,134806.00,,164678.00,2014,,Woodland,FT
Richard Rayls,Police Officer-Base Only,88290.00,21688.00,5023.00,45890.00,115001.00,,160891.00,2014,,Woodland,FT
Andrew Lewis,Firefighter Base Only,73253.00,44502.00,5825.00,36688.00,123580.00,,160268.00,2014,,Woodland,FT
Frank Ritter,Police Sergeant,110135.00,8657.00,7680.00,33023.00,126472.00,,159495.00,2014,,Woodland,FT
Noe Lopez,Fire Engineer Base Only,82304.00,25479.00,7251.00,44215.00,115034.00,,159249.00,2014,,Woodland,FT
Eric Zane,Fire Captain Base Only,96411.00,22191.00,5650.00,34730.00,124252.00,,158982.00,2014,,Woodland,FT
Kathleen Wurzel,Principal Civil Engineer,108888.00,0.00,509.00,49249.00,109397.00,,158646.00,2014,,Woodland,FT
Wendy Ross,Redevelopment Manager,106386.00,0.00,4771.00,46822.00,111157.00,,157979.00,2014,,Woodland,FT
Ernest Fatta,Fire Captain Base Only,96412.00,19739.00,5697.00,34601.00,121848.00,,156449.00,2014,,Woodland,FT
Brett Hancock,Police Sergeant,110855.00,3852.00,7839.00,33023.00,122546.00,,155569.00,2014,,Woodland,FT
Francisco Deleon,Police Officer-Base Only,91721.00,12407.00,3120.00,47660.00,107248.00,,154908.00,2014,,Woodland,FT
Omar Flores,Police Officer-Base Only,86412.00,13713.00,8321.00,46207.00,108446.00,,154653.00,2014,,Woodland,FT
Cynthia Norris,Principal Planner,105666.00,0.00,0.00,48882.00,105666.00,,154548.00,2014,,Woodland,FT
James Burgess Jr,Fire Engineer Base Only,82919.00,16293.00,4938.00,49814.00,104150.00,,153964.00,2014,,Woodland,FT
Kimberly Mckinney,Finance Officer,113406.00,0.00,9600.00,29462.00,123006.00,,152468.00,2014,,Woodland,FT
Brian Olson,Police Officer-Base Only,88029.00,25968.00,3502.00,34632.00,117499.00,,152131.00,2014,,Woodland,FT
Richard Towle,Police Officer-Base Only,88977.00,16183.00,1141.00,45671.00,106301.00,,151972.00,2014,,Woodland,FT
Shane Carlsen,Wpcf Chief Operator,96448.00,0.00,8266.00,46343.00,104714.00,,151057.00,2014,,Woodland,FT
Ted Ruiz Jr,Police Officer-Base Only,90281.00,11997.00,1888.00,46100.00,104166.00,,150266.00,2014,,Woodland,FT
Jason Leblanc,Fire Engineer Base Only,82073.00,20998.00,9407.00,37281.00,112478.00,,149759.00,2014,,Woodland,FT
Gene Mayer,Fire Engineer Base Only,83092.00,11127.00,5406.00,49695.00,99625.00,,149320.00,2014,,Woodland,FT
Darryl Moore,Police Officer-Base Only,88450.00,14270.00,2160.00,44277.00,104880.00,,149157.00,2014,,Woodland,FT
Joshua Hilliard,Fire Captain Base Only,95904.00,1588.00,5527.00,45809.00,103019.00,,148828.00,2014,,Woodland,FT
Richard Wright,Police Officer-Base Only,86872.00,11690.00,4383.00,45696.00,102945.00,,148641.00,2014,,Woodland,FT
Elizabeth Leonard,Fire Engineer Base Only,83093.00,20155.00,6402.00,38923.00,109650.00,,148573.00,2014,,Woodland,FT
Cristobal Lara,Police Officer-Base Only,85095.00,23123.00,6112.00,33533.00,114330.00,,147863.00,2014,,Woodland,FT
Randall Krantz,Police Officer-Base Only,88517.00,6816.00,5863.00,46235.00,101196.00,,147431.00,2014,,Woodland,FT
Simeon Mckenzie,Police Officer-Base Only,86157.00,14607.00,900.00,45570.00,101664.00,,147234.00,2014,,Woodland,FT
Daniel Sokolow,Senior Planner,95728.00,0.00,5523.00,45697.00,101251.00,,146948.00,2014,,Woodland,FT
Lewis Leflore,Police Officer-Base Only,88290.00,11535.00,1331.00,45487.00,101156.00,,146643.00,2014,,Woodland,FT
Samuel Kennedy,Fire Engineer Base Only,80727.00,9617.00,6494.00,49636.00,96838.00,,146474.00,2014,,Woodland,FT
Timothy Busch,Principal Utilities Civil Eng,111047.00,0.00,834.00,34346.00,111881.00,,146227.00,2014,,Woodland,FT
Gregory Elliott,Police Officer-Base Only,89792.00,9210.00,1110.00,45890.00,100112.00,,146002.00,2014,,Woodland,FT
David Krause,Police Sergeant,95358.00,15090.00,6282.00,29001.00,116730.00,,145731.00,2014,,Woodland,FT
Juan Barrera,Police Officer-Base Only,85095.00,7974.00,6742.00,45809.00,99811.00,,145620.00,2014,,Woodland,FT
Josette Fair,Police Officer-Base Only,87370.00,9136.00,7609.00,41344.00,104115.00,,145459.00,2014,,Woodland,FT
Christopher Fong,Senior Associate Civil Eng,93992.00,0.00,5388.00,45856.00,99380.00,,145236.00,2014,,Woodland,FT
David Shepard,Police Officer-Base Only,85016.00,9926.00,4793.00,45122.00,99735.00,,144857.00,2014,,Woodland,FT
Robert Sanders,Deputy Pw Director-O&M,109526.00,0.00,5627.00,28587.00,115153.00,,143740.00,2014,,Woodland,FT
Brian Grose,Fire Captain Base Only,95691.00,6952.00,5627.00,34627.00,108270.00,,142897.00,2014,,Woodland,FT
Christine Engel,Community Services Director,106190.00,0.00,10965.00,25460.00,117155.00,,142615.00,2014,,Woodland,FT
Maribel Cortes,Police Officer-Base Only,89814.00,3176.00,2840.00,46426.00,95830.00,,142256.00,2014,,Woodland,FT
Matthew Gray,Police Officer-Base Only,85095.00,10652.00,970.00,45273.00,96717.00,,141990.00,2014,,Woodland,FT
Joshua Amoruso,Police Officer-Base Only,82072.00,13524.00,2495.00,42694.00,98091.00,,140785.00,2014,,Woodland,FT
Greta Galindo,Library Services Director,94964.00,0.00,234.00,45189.00,95198.00,,140387.00,2014,,Woodland,FT
John Perez,Police Officer-Base Only,86623.00,6474.00,1600.00,45273.00,94697.00,,139970.00,2014,,Woodland,FT
C Johnson,"Management Analyst, Sr",94113.00,0.00,400.00,45198.00,94513.00,,139711.00,2014,,Woodland,FT
Gina Bell,Police Officer-Base Only,87835.00,2829.00,2953.00,45517.00,93617.00,,139134.00,2014,,Woodland,FT
Benjamin Yen,Police Officer-Base Only,84407.00,7668.00,2264.00,44615.00,94339.00,,138954.00,2014,,Woodland,FT
Harley Halseth Iii,Firefighter Base Only,73253.00,19488.00,8360.00,37369.00,101101.00,,138470.00,2014,,Woodland,FT
Mathew Jameson,Police Officer-Base Only,85455.00,5927.00,1600.00,45273.00,92982.00,,138255.00,2014,,Woodland,FT
James Heath,Associate Civil Engineer,90953.00,0.00,4491.00,42694.00,95444.00,,138138.00,2014,,Woodland,FT
Mark Severeid,Lab & Env Comp Manager,87471.00,0.00,5954.00,43633.00,93425.00,,137058.00,2014,,Woodland,FT
John Riley,Police Officer-Base Only,88528.00,1247.00,970.00,46142.00,90745.00,,136887.00,2014,,Woodland,FT
Steven Cueva,Police Officer-Base Only,84936.00,5124.00,1880.00,44747.00,91940.00,,136687.00,2014,,Woodland,FT
Eloisa Murphy,"Management Analyst, Sr",91845.00,0.00,5217.00,38875.00,97062.00,,135937.00,2014,,Woodland,FT
Ryan Minges,Fire Engineer Base Only,82304.00,11047.00,12166.00,29954.00,105517.00,,135471.00,2014,,Woodland,FT
Sheila Mcshane,Human Resources Manager,94628.00,0.00,8561.00,32185.00,103189.00,,135374.00,2014,,Woodland,FT
Matthew Stokes,Fire Engineer Base Only,82068.00,12019.00,11452.00,29724.00,105539.00,,135263.00,2014,,Woodland,FT
Troy Warren,Fire Engineer Base Only,82304.00,8268.00,14581.00,29851.00,105153.00,,135004.00,2014,,Woodland,FT
John Schaufel,Fire Engineer Base Only,83092.00,8750.00,11500.00,29998.00,103342.00,,133340.00,2014,,Woodland,FT
Walter Scruggs,Fire Engineer Base Only,82637.00,15460.00,5367.00,29865.00,103464.00,,133329.00,2014,,Woodland,FT
Tara Daniels,Firefighter Base Only,73466.00,15019.00,7162.00,37373.00,95647.00,,133020.00,2014,,Woodland,FT
J Kimura,"Application Analyst, Sr",84167.00,0.00,6361.00,42449.00,90528.00,,132977.00,2014,,Woodland,FT
Asha Whipple,Firefighter Base Only,72906.00,18144.00,7354.00,34251.00,98404.00,,132655.00,2014,,Woodland,FT
Timothy Keeney Ii,Police Officer-Base Only,85095.00,9420.00,4088.00,34024.00,98603.00,,132627.00,2014,,Woodland,FT
Shawn Allen,Firefighter Base Only,72906.00,8122.00,4916.00,46394.00,85944.00,,132338.00,2014,,Woodland,FT
Johanna Currie,"Management Analyst, Sr",94113.00,0.00,3996.00,33173.00,98109.00,,131282.00,2014,,Woodland,FT
Timothy Lloyd,Wastewater Systems Admin,99501.00,0.00,4860.00,25881.00,104361.00,,130242.00,2014,,Woodland,FT
Ruben Esquibel Iv,Police Officer-Base Only,77837.00,6132.00,1950.00,42680.00,85919.00,,128599.00,2014,,Woodland,FT
Kent Chan,Police Officer-Base Only,87261.00,3430.00,3330.00,34244.00,94021.00,,128265.00,2014,,Woodland,FT
