Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David M. Hull,GM,130743.00,0.00,1368.40,28105.04,132111.40,,160216.44,2016,,Humboldt Community Services District,""
Timothy Latham,Sup,91813.00,0.00,993.00,42688.00,92806.00,,135494.00,2016,,Humboldt Community Services District,""
Paul Rodrigues,FM,88176.00,0.00,0.00,42114.33,88176.00,,130290.33,2016,,Humboldt Community Services District,""
Michael (Mickey) Hulstrom,CSM,78424.00,135.00,1148.00,40592.00,79707.00,,120299.00,2016,,Humboldt Community Services District,""
Mark Taylor,Foreman,69618.64,2225.91,890.00,38978.54,72734.55,,111713.09,2016,,Humboldt Community Services District,""
Darren Toland,Foreman,68158.00,1795.11,1365.00,38978.55,71318.11,,110296.66,2016,,Humboldt Community Services District,""
Brian McNeill,Utility III,57932.00,247.00,840.00,37373.00,59019.00,,96392.00,2016,,Humboldt Community Services District,""
William Bitner III,Eng Tech,55984.00,0.00,0.00,37069.00,55984.00,,93053.00,2016,,Humboldt Community Services District,""
Brenda Franklin,ASM II,65685.00,0.00,200.00,20672.00,65885.00,,86557.00,2016,,Humboldt Community Services District,""
Christopher Naughton,Utility II,47977.00,1556.72,520.00,35811.18,50053.72,,85864.90,2016,,Humboldt Community Services District,""
Mario Castillo,Utility II,43822.00,909.00,3600.00,35114.50,48331.00,,83445.50,2016,,Humboldt Community Services District,""
Allen Williams,Utility III,46564.00,549.95,500.00,35591.20,47613.95,,83205.15,2016,,Humboldt Community Services District,""
Joshua Olufsen,Utility II,45058.00,717.46,1370.00,35354.43,47145.46,,82499.89,2016,,Humboldt Community Services District,""
Norma L. McClary,CSRII,45137.00,202.00,107.00,35366.00,45446.00,,80812.00,2016,,Humboldt Community Services District,""
Roxanne Cahill,CSRII,48371.00,0.00,0.00,27845.00,48371.00,,76216.00,2016,,Humboldt Community Services District,""
Matthew Warner,Utility III,45983.00,0.00,1240.00,27468.94,47223.00,,74691.94,2016,,Humboldt Community Services District,""
William Paddock,Utility II,45157.00,32.70,2776.00,23252.99,47965.70,,71218.69,2016,,Humboldt Community Services District,""
Keith Noga,Utility II,43897.00,1755.71,1060.00,17528.88,46712.71,,64241.59,2016,,Humboldt Community Services District,""
Janelle Parker,CSRI,35317.00,114.00,414.00,22625.69,35845.00,,58470.69,2016,,Humboldt Community Services District,""
Brandon Moore,Utility II,41807.00,474.72,470.00,13265.10,42751.72,,56016.82,2016,,Humboldt Community Services District,""
Brandon Emerson,Utility II,32454.00,756.32,0.00,22445.00,33210.32,,55655.32,2016,,Humboldt Community Services District,""
Alan Bon,Director,2000.00,0.00,0.00,28399.00,2000.00,,30399.00,2016,,Humboldt Community Services District,""
Greg Gardiner,Director,2450.00,0.00,0.00,27359.00,2450.00,,29809.00,2016,,Humboldt Community Services District,""
Frank Scolari,Director,2100.00,0.00,0.00,20370.00,2100.00,,22470.00,2016,,Humboldt Community Services District,""
Dave Saunderson,Director,2200.00,0.00,0.00,16639.00,2200.00,,18839.00,2016,,Humboldt Community Services District,""
David Tyson,Director,2450.00,0.00,0.00,5099.00,2450.00,,7549.00,2016,,Humboldt Community Services District,""
