Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Laurel Barcelona,City Administrator,142693.75,0.00,11657.25,56062.00,154351.00,,210413.00,2012,,Lompoc,""
Michael Brown,Fire Captain (56 hrs/wk),81559.36,84237.00,899.64,41573.00,166696.00,,208269.00,2012,,Lompoc,""
Dena Foose,Fire Engineer (56 hrs/wk),72879.48,86909.00,770.52,42284.00,160559.00,,202843.00,2012,,Lompoc,""
Stanley Hart,Battalion Fire Chief (56 hrs/wk),95497.64,18175.00,20281.36,57533.00,133954.00,,191487.00,2012,,Lompoc,""
Leslie Bean,Utility Director,128907.37,0.00,8637.63,50461.00,137545.00,,188006.00,2012,,Lompoc,""
Edward Lardner,Police Captain,99384.11,35036.00,4332.89,40611.00,138753.00,,179364.00,2012,,Lompoc,""
Lawrence Ralston,Chief of Police,111289.30,0.00,2818.70,59379.00,114108.00,,173487.00,2012,,Lompoc,""
Kevin Mccune,Public Works Director,108675.42,0.00,5071.58,51223.00,113747.00,,164970.00,2012,,Lompoc,""
Charles Strange,Police Sergeant,88814.60,24942.00,1068.40,49429.00,114825.00,,164254.00,2012,,Lompoc,""
Mauricio Calderon,Police Officer,69399.75,45012.00,1020.25,46448.00,115432.00,,161880.00,2012,,Lompoc,""
Jeffrey Edman,Fire Engineer (56 hrs/wk),66163.20,48377.00,772.80,45451.00,115313.00,,160764.00,2012,,Lompoc,""
Donald Deming,Police Captain,102950.70,0.00,938.30,56849.00,103889.00,,160738.00,2012,,Lompoc,""
Lane Middleton,Police Sergeant,88369.84,18983.00,2843.16,50430.00,110196.00,,160626.00,2012,,Lompoc,""
Steven Terrones,Fire Captain (56 hrs/wk),78291.90,33459.00,794.10,47879.00,112545.00,,160424.00,2012,,Lompoc,""
Leonel Garza Jr,Police Officer,68048.16,43864.00,1365.84,46066.00,113278.00,,159344.00,2012,,Lompoc,""
Brian Federmann,Fire Captain (56 hrs/wk),74020.48,36059.00,773.52,47858.00,110853.00,,158711.00,2012,,Lompoc,""
Charles Ruda,Fire Captain (56 hrs/wk),73222.60,36057.00,779.40,47540.00,110059.00,,157599.00,2012,,Lompoc,""
Agustin Arias Jr,Police Sergeant,76837.92,31185.00,1028.08,47192.00,109051.00,,156243.00,2012,,Lompoc,""
Nathan Flint,Police Sergeant,85284.64,16733.00,2820.36,50923.00,104838.00,,155761.00,2012,,Lompoc,""
Carl Edward,Fire Captain (56 hrs/wk),83763.96,27865.00,830.04,40766.00,112459.00,,153225.00,2012,,Lompoc,""
Bradford Wilkie,Management Srv Dir/Fin Dir/City Treasurer,98125.42,0.00,5057.58,49799.00,103183.00,,152982.00,2012,,Lompoc,""
Joseph Stetz,Police Sergeant,87053.24,19364.00,2814.76,43293.00,109232.00,,152525.00,2012,,Lompoc,""
Marty Hostler,Electrical Utility Manager,100415.53,0.00,3428.47,45471.00,103844.00,,149315.00,2012,,Lompoc,""
Mark Bray,Battalion Fire Chief (56 hrs/wk),88576.66,16921.00,855.34,42530.00,106353.00,,148883.00,2012,,Lompoc,""
Jorge Magana,Police Agent,84735.40,23631.00,2574.60,36034.00,110941.00,,146975.00,2012,,Lompoc,""
Anthony Hudley,Fire Engineer (56 hrs/wk),64552.96,32600.00,765.04,42539.00,97918.00,,140457.00,2012,,Lompoc,""
Teresa Gallavan,Economic Development Dir./Asst.City Admin,88317.24,0.00,8631.76,43485.00,96949.00,,140434.00,2012,,Lompoc,""
Scott Casey,Police Agent,75083.52,18438.00,2571.48,43401.00,96093.00,,139494.00,2012,,Lompoc,""
Jeffrey Collins,Information Systems Manager,96547.51,0.00,3317.49,39098.00,99865.00,,138963.00,2012,,Lompoc,""
David Lamar,Police Officer,59790.00,35708.00,1012.00,41496.00,96510.00,,138006.00,2012,,Lompoc,""
Vincent Magallon,Police Officer,66819.72,24416.00,2416.28,44034.00,93652.00,,137686.00,2012,,Lompoc,""
Melinda Wall,Financial Services Manager,90902.88,0.00,3874.12,42216.00,94777.00,,136993.00,2012,,Lompoc,""
Gene Margheim,Water Superintendent,89549.20,0.00,3867.80,41448.00,93417.00,,134865.00,2012,,Lompoc,""
Deanna Clement,Police Sergeant,91060.60,4789.00,1068.40,37487.00,96918.00,,134405.00,2012,,Lompoc,""
Timothy Xiong,Police Officer,71620.71,18212.00,2418.29,41361.00,92251.00,,133612.00,2012,,Lompoc,""
Mark Clayton,Battalion Fire Chief (56 hrs/wk),85231.30,6062.00,818.70,40796.00,92112.00,,132908.00,2012,,Lompoc,""
William Steffens,Fire Fighter (56 hrs/wk),55673.90,41479.00,764.10,34580.00,97917.00,,132497.00,2012,,Lompoc,""
Eric Andreasen,Police Officer,66549.80,20628.00,1025.20,43622.00,88203.00,,131825.00,2012,,Lompoc,""
Lucille Breese,Planning Manager,93180.48,0.00,731.52,37270.00,93912.00,,131182.00,2012,,Lompoc,""
Scott Morgan,Police Agent,74341.55,12520.00,1027.45,42514.00,87889.00,,130403.00,2012,,Lompoc,""
Allen Chisholm,Police Sergeant,68200.12,10855.00,1104.88,49925.00,80160.00,,130085.00,2012,,Lompoc,""
Scott Nunez,Fire Captain (56 hrs/wk),52018.20,29096.00,784.80,47922.00,81899.00,,129821.00,2012,,Lompoc,""
Kevin Shay,Fire Engineer (56 hrs/wk),56546.64,36751.00,755.36,35500.00,94053.00,,129553.00,2012,,Lompoc,""
Michael Luther,Assistant Public Works Director_City Engi,81635.80,0.00,4327.20,41553.00,85963.00,,127516.00,2012,,Lompoc,""
Scott Smith,Fire Engineer (56 hrs/wk),57437.72,27597.00,761.28,41282.00,85796.00,,127078.00,2012,,Lompoc,""
Richard Gracyk,Wireless Service Administrator,82337.19,0.00,2885.81,41777.00,85223.00,,127000.00,2012,,Lompoc,""
Eric Nesby,Police Officer,63678.80,20322.00,1034.20,41045.00,85035.00,,126080.00,2012,,Lompoc,""
Terry Langei,Lead Electrical Line Worker,74113.50,12399.00,49.50,39132.00,86562.00,,125694.00,2012,,Lompoc,""
Bryan Dillard,Police Sergeant,59740.40,13564.00,1045.60,51230.00,74350.00,,125580.00,2012,,Lompoc,""
