Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANA PONCE,EXECUTIVE DIRECTOR,Aggregate,Aggregate,Aggregate,0.00,175000.00,,175000.00,2013,,Camino Nuevo Charter Academy,""
ATYANI HOWARD,CHIEF ACADEMIC OFF,Aggregate,Aggregate,Aggregate,0.00,123624.00,,123624.00,2013,,Camino Nuevo Charter Academy,""
MARGARET DOMINGO,VP COMPLIANCE & HR,Aggregate,Aggregate,Aggregate,10967.00,95950.00,,106917.00,2013,,Camino Nuevo Charter Academy,""
RAYMOND HERNANDEZ,VP FACILITIES & IT,Aggregate,Aggregate,Aggregate,9039.00,81905.00,,90944.00,2013,,Camino Nuevo Charter Academy,""
ESTELA S YANEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,87452.00,,87452.00,2013,,Camino Nuevo Charter Academy,""
SEAN HOLIDAY,PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,85507.00,,85507.00,2013,,Camino Nuevo Charter Academy,""
MARIA R CORTEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,81253.00,,81253.00,2013,,Camino Nuevo Charter Academy,""
SUE PARK,VP SPECIAL PROJECTS,Aggregate,Aggregate,Aggregate,0.00,79824.00,,79824.00,2013,,Camino Nuevo Charter Academy,""
ZULMA I SURO,DIR. OF WHOLE CHILD,Aggregate,Aggregate,Aggregate,8115.00,71000.00,,79115.00,2013,,Camino Nuevo Charter Academy,""
ANGELICA M REYES,TEACHER,Aggregate,Aggregate,Aggregate,0.00,76608.00,,76608.00,2013,,Camino Nuevo Charter Academy,""
JAVIER BENITEZ,SENIOR IT MANAGER,Aggregate,Aggregate,Aggregate,7504.00,65650.00,,73154.00,2013,,Camino Nuevo Charter Academy,""
SUZANNE MARKS,LITERACY COORDINATOR,Aggregate,Aggregate,Aggregate,0.00,73150.00,,73150.00,2013,,Camino Nuevo Charter Academy,""
CINDY PENA,ASSISTANT PRINCIPAL,Aggregate,Aggregate,Aggregate,0.00,72183.00,,72183.00,2013,,Camino Nuevo Charter Academy,""
MARICELA RODRIGUEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,69903.00,,69903.00,2013,,Camino Nuevo Charter Academy,""
MAUREEN JOHNSTON,SPEECH & LANGUAGE,Aggregate,Aggregate,Aggregate,0.00,69835.00,,69835.00,2013,,Camino Nuevo Charter Academy,""
SILVYA FIGUEROA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,68656.00,,68656.00,2013,,Camino Nuevo Charter Academy,""
NIEN TRAN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,67403.00,,67403.00,2013,,Camino Nuevo Charter Academy,""
CANDICE RYU,TEACHER,Aggregate,Aggregate,Aggregate,0.00,66987.00,,66987.00,2013,,Camino Nuevo Charter Academy,""
TERESA GOMEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,66845.00,,66845.00,2013,,Camino Nuevo Charter Academy,""
MONICA MONTOYA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,66500.00,,66500.00,2013,,Camino Nuevo Charter Academy,""
JULIANA F SANTOS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,63605.00,,63605.00,2013,,Camino Nuevo Charter Academy,""
SHAY LEVY,TEACHER,Aggregate,Aggregate,Aggregate,0.00,62548.00,,62548.00,2013,,Camino Nuevo Charter Academy,""
SARAH WECHSLER,TEACHER,Aggregate,Aggregate,Aggregate,0.00,61655.00,,61655.00,2013,,Camino Nuevo Charter Academy,""
AFUAKOTO APENYO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,58915.00,,58915.00,2013,,Camino Nuevo Charter Academy,""
JESSE MELGARES,DEAN OF CULTURE,Aggregate,Aggregate,Aggregate,0.00,58206.00,,58206.00,2013,,Camino Nuevo Charter Academy,""
LAUREN BOCHICCHIO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,58114.00,,58114.00,2013,,Camino Nuevo Charter Academy,""
GRISELDA JAUREGUI,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,57500.00,,57500.00,2013,,Camino Nuevo Charter Academy,""
JAMELLE WILLIAMS,MUSIC INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,56365.00,,56365.00,2013,,Camino Nuevo Charter Academy,""
OSCAR ROMERO,FACILITIES MANAGER,Aggregate,Aggregate,Aggregate,5772.00,50500.00,,56272.00,2013,,Camino Nuevo Charter Academy,""
MARJORIE YVETTE TARDIO,SCHOOL PSYCHOLOGIST,Aggregate,Aggregate,Aggregate,0.00,56000.00,,56000.00,2013,,Camino Nuevo Charter Academy,""
KASEY MATHEWS,OPER COODINATOR,Aggregate,Aggregate,Aggregate,0.00,55550.00,,55550.00,2013,,Camino Nuevo Charter Academy,""
ELYSE M JARONCZYK,TEACHER,Aggregate,Aggregate,Aggregate,0.00,55119.00,,55119.00,2013,,Camino Nuevo Charter Academy,""
SARAH FIGUEROA,S. VP. OF OPERATIONS,Aggregate,Aggregate,Aggregate,5553.00,48527.00,,54080.00,2013,,Camino Nuevo Charter Academy,""
PILAR CALVO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,52089.00,,52089.00,2013,,Camino Nuevo Charter Academy,""
ALICIA GARCIA,ASSOCIATE ECE DIR,Aggregate,Aggregate,Aggregate,0.00,50710.00,,50710.00,2013,,Camino Nuevo Charter Academy,""
ANYA GONZALEZ,HR COORDINATOR,Aggregate,Aggregate,Aggregate,5195.00,45450.00,,50645.00,2013,,Camino Nuevo Charter Academy,""
DIANA FARIDZADEH,TEACHER,Aggregate,Aggregate,Aggregate,0.00,48866.00,,48866.00,2013,,Camino Nuevo Charter Academy,""
AMARI WILLIAMS,ALUMNI COORDINATOR,Aggregate,Aggregate,Aggregate,4637.00,41747.00,,46384.00,2013,,Camino Nuevo Charter Academy,""
MONICA BALLARDO,TEACHER,Aggregate,Aggregate,Aggregate,0.00,45442.00,,45442.00,2013,,Camino Nuevo Charter Academy,""
SHANNEN KIM,TEACHER,Aggregate,Aggregate,Aggregate,0.00,45429.00,,45429.00,2013,,Camino Nuevo Charter Academy,""
DAISY RODRIGUEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,44050.00,,44050.00,2013,,Camino Nuevo Charter Academy,""
ENRICO NAVA,P/R & PERSONNEL TECH,Aggregate,Aggregate,Aggregate,4439.00,39172.00,,43611.00,2013,,Camino Nuevo Charter Academy,""
SUSANA INTERIANO,PARENT COORDINATOR,Aggregate,Aggregate,Aggregate,4285.00,37494.00,,41779.00,2013,,Camino Nuevo Charter Academy,""
GRACE SNODGRASS,INTERVENTION TEACHER,Aggregate,Aggregate,Aggregate,0.00,40145.00,,40145.00,2013,,Camino Nuevo Charter Academy,""
ANNA LUTEY,DATA MANAGER,Aggregate,Aggregate,Aggregate,0.00,40000.00,,40000.00,2013,,Camino Nuevo Charter Academy,""
KARINA LISSETTE RODRIGUEZ,TEACHER,Aggregate,Aggregate,Aggregate,0.00,38382.00,,38382.00,2013,,Camino Nuevo Charter Academy,""
DANA BOWDEN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,38217.00,,38217.00,2013,,Camino Nuevo Charter Academy,""
NIMIA GJERSAND,COMPLIANCE MANAGER,Aggregate,Aggregate,Aggregate,3913.00,34214.00,,38127.00,2013,,Camino Nuevo Charter Academy,""
JENNIE CLEMONS,SR DIR OF SPEC ED,Aggregate,Aggregate,Aggregate,0.00,37806.00,,37806.00,2013,,Camino Nuevo Charter Academy,""
PEDRO PEREZ,OFFICE CLERK,Aggregate,Aggregate,Aggregate,3741.00,33434.00,,37175.00,2013,,Camino Nuevo Charter Academy,""
CRICKET VARNER,ELECTIVE INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,36379.00,,36379.00,2013,,Camino Nuevo Charter Academy,""
ROGACIANA SANCHEZ,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,3144.00,32288.00,,35432.00,2013,,Camino Nuevo Charter Academy,""
ALFONSO BARDALES,IT SUPPORT,Aggregate,Aggregate,Aggregate,3567.00,31317.00,,34884.00,2013,,Camino Nuevo Charter Academy,""
RACHEL HAZELHURST,LIT & LANG SPECIALIS,Aggregate,Aggregate,Aggregate,0.00,33813.00,,33813.00,2013,,Camino Nuevo Charter Academy,""
IBAN GARIBAY,IT SUPPORT,Aggregate,Aggregate,Aggregate,3440.00,30172.00,,33612.00,2013,,Camino Nuevo Charter Academy,""
MILTON GALINDO,CUSTODIAN,Aggregate,Aggregate,Aggregate,2819.00,30323.00,,33142.00,2013,,Camino Nuevo Charter Academy,""
YESENIA PUENTE,INTERVENTION COORD.,Aggregate,Aggregate,Aggregate,3291.00,28788.00,,32079.00,2013,,Camino Nuevo Charter Academy,""
CLAUDIA GONZALEZ,SIS MANAGER,Aggregate,Aggregate,Aggregate,3230.00,28257.00,,31487.00,2013,,Camino Nuevo Charter Academy,""
BRENDA CHAVARIN,TEACHER,Aggregate,Aggregate,Aggregate,0.00,31484.00,,31484.00,2013,,Camino Nuevo Charter Academy,""
SHERLEY METRO-ZAPATA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,30925.00,,30925.00,2013,,Camino Nuevo Charter Academy,""
ROSANGELA VIERA,TEACHER,Aggregate,Aggregate,Aggregate,0.00,30827.00,,30827.00,2013,,Camino Nuevo Charter Academy,""
FATIMA MENDOZA,OFFICE CLERK,Aggregate,Aggregate,Aggregate,3092.00,27570.00,,30662.00,2013,,Camino Nuevo Charter Academy,""
GISELA OLIVIA DE LA CRUZ,SPEECH LANGUAGE PATH,Aggregate,Aggregate,Aggregate,0.00,30575.00,,30575.00,2013,,Camino Nuevo Charter Academy,""
NICOLE FAITH BROOM,TEACHER,Aggregate,Aggregate,Aggregate,0.00,29701.00,,29701.00,2013,,Camino Nuevo Charter Academy,""
DAISY O RUIZ,DIRECTOR DEVELOPMENT,Aggregate,Aggregate,Aggregate,3045.00,26616.00,,29661.00,2013,,Camino Nuevo Charter Academy,""
NANCI OCHOA,RECORDS CLERK,Aggregate,Aggregate,Aggregate,2823.00,25485.00,,28308.00,2013,,Camino Nuevo Charter Academy,""
ESPERANZA VENCEBI,OFFICE MANAGER,Aggregate,Aggregate,Aggregate,2848.00,24917.00,,27765.00,2013,,Camino Nuevo Charter Academy,""
EMMA VALLE,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2810.00,24585.00,,27395.00,2013,,Camino Nuevo Charter Academy,""
MELISSA MADRIGAL,TEACHER,Aggregate,Aggregate,Aggregate,0.00,25902.00,,25902.00,2013,,Camino Nuevo Charter Academy,""
DAISY LORA,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2629.00,23007.00,,25636.00,2013,,Camino Nuevo Charter Academy,""
MONICA FRASCONA,DIR. ALUMNI PROGRAM,Aggregate,Aggregate,Aggregate,2624.00,22930.00,,25554.00,2013,,Camino Nuevo Charter Academy,""
BLANCA LOPEZ DE CALDERON,CUSTODIAN,Aggregate,Aggregate,Aggregate,2440.00,22697.00,,25137.00,2013,,Camino Nuevo Charter Academy,""
ANA OLIVO,Not Provided,Aggregate,Aggregate,Aggregate,2566.00,22489.00,,25055.00,2013,,Camino Nuevo Charter Academy,""
MARIA G RIOS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,25004.00,,25004.00,2013,,Camino Nuevo Charter Academy,""
KIMBERLY MALDONADO,ELECTIVE INSTRUCTOR,Aggregate,Aggregate,Aggregate,0.00,24580.00,,24580.00,2013,,Camino Nuevo Charter Academy,""
GABRIELA BOLANOS,TEACHER,Aggregate,Aggregate,Aggregate,0.00,23128.00,,23128.00,2013,,Camino Nuevo Charter Academy,""
LAURA CUX,TEACHER,Aggregate,Aggregate,Aggregate,0.00,23102.00,,23102.00,2013,,Camino Nuevo Charter Academy,""
COREENA COLEMAN,TEACHER,Aggregate,Aggregate,Aggregate,2361.00,20677.00,,23038.00,2013,,Camino Nuevo Charter Academy,""
EDITH MORENO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2294.00,20067.00,,22361.00,2013,,Camino Nuevo Charter Academy,""
KARLA CASTILLO,TEACHER ASSISTANT,Aggregate,Aggregate,Aggregate,2193.00,19183.00,,21376.00,2013,,Camino Nuevo Charter Academy,""
