Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stan Houghton,General Manager,82769.00,0.00,175.00,5400.00,82944.00,,88344.00,2018,,High Valleys Water District,""
Nera Thornton,Office Manager,32292.00,1293.00,175.00,5188.00,33760.00,,38948.00,2018,,High Valleys Water District,""
Alberto Jimenez,Field Worker,31349.00,506.00,175.00,4339.00,32030.00,,36369.00,2018,,High Valleys Water District,""
Irvin Bernardo,Field Worker,24180.00,324.00,0.00,3609.00,24504.00,,28113.00,2018,,High Valleys Water District,""
Ernest Wright,Trustee,3350.00,0.00,0.00,0.00,3350.00,,3350.00,2018,,High Valleys Water District,""
Nera Thornton,Board Secretary,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,High Valleys Water District,""
Lori Cornell,Office Admin Assistant,1595.00,0.00,106.00,0.00,1701.00,,1701.00,2018,,High Valleys Water District,""
Mona VanSickle,Trustee,1600.00,0.00,0.00,0.00,1600.00,,1600.00,2018,,High Valleys Water District,""
Clarence Haaland,Trustee,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2018,,High Valleys Water District,""
Robert Hughes,Trustee,1400.00,0.00,0.00,0.00,1400.00,,1400.00,2018,,High Valleys Water District,""
Michelle Pavey,Trustee,700.00,0.00,0.00,0.00,700.00,,700.00,2018,,High Valleys Water District,""
Luella Thornton,Trustee,500.00,0.00,0.00,0.00,500.00,,500.00,2018,,High Valleys Water District,""
