Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dawn Brown,CEO,259744.38,0.00,7601.37,26500.00,267345.75,,293845.75,2015,,Marin Clean Energy,""
Elizabeth Kelly,Legal Director,167635.63,0.00,849.42,25643.77,168485.05,,194128.82,2015,,Marin Clean Energy,""
Greg Brehm,Director of Power Resources,126166.44,0.00,2743.20,23119.36,128909.64,,152029.00,2015,,Marin Clean Energy,""
Jamie Tuckey,Director of Public Affairs,118485.94,0.00,590.76,17520.46,119076.70,,136597.16,2015,,Marin Clean Energy,""
Beckie Menten,Director of Energy Efficiency,104904.79,0.00,470.10,16235.53,105374.89,,121610.42,2015,,Marin Clean Energy,""
Shalini Swaroop,Regulatory & Leg Counsel,99598.01,0.00,496.14,15707.49,100094.15,,115801.64,2015,,Marin Clean Energy,""
Justin Kudo-Pfeiffer,Manager of Account Services,89495.44,0.00,539.27,18855.40,90034.71,,108890.11,2015,,Marin Clean Energy,""
Jeremy Waen,Senior Regulatory Analyst,91210.13,0.00,449.67,14770.15,91659.80,,106429.95,2015,,Marin Clean Energy,""
Alex DiGiorgio,Community Dev. Manager,83953.58,50.49,451.36,17762.44,84455.43,,102217.87,2015,,Marin Clean Energy,""
Meaghan Doran,EE Program Specialist II,76530.60,0.00,382.92,13531.45,76913.52,,90444.97,2015,,Marin Clean Energy,""
Alice Havenar Stover,EE Program Specialist I,73093.29,397.44,348.48,14991.56,73839.21,,88830.77,2015,,Marin Clean Energy,""
Rafael Silberblatt,EE Program Manager,70851.09,3305.14,5366.91,8901.76,79523.14,,88424.90,2015,,Marin Clean Energy,""
Allison Hang,Community Dev. Manager,72136.88,1134.53,6327.42,7959.78,79598.83,,87558.61,2015,,Marin Clean Energy,""
Michael Callahan-Dudley,Regulatory Counsel I,72590.66,0.00,321.48,12828.53,72912.14,,85740.67,2015,,Marin Clean Energy,""
Sarah Estes-Smith,Internal Ops Coordinator,69096.76,305.91,95.31,12301.94,69497.98,,81799.92,2015,,Marin Clean Energy,""
Ben Choi,Account Manager II,63747.16,2540.09,6433.14,7271.93,72720.39,,79992.32,2015,,Marin Clean Energy,""
Ashley Aberi,Marketing Manager,64502.59,716.61,5692.57,7644.98,70911.77,,78556.75,2015,,Marin Clean Energy,""
Martha Serianz,Reg & Leg Coordinator,62749.32,0.00,300.75,12741.02,63050.07,,75791.09,2015,,Marin Clean Energy,""
Katie Gaier,Human Resources Manager,67582.13,0.00,239.97,7551.68,67822.10,,75373.78,2015,,Marin Clean Energy,""
Darlene Jackson,Board Clerk/Exec Asst to CEO,55715.56,4892.11,5830.80,8519.22,66438.47,,74957.69,2015,,Marin Clean Energy,""
Chris Kubik,Manager of Bus & Comm Dev,51395.45,0.00,708.75,10155.43,52104.20,,62259.63,2015,,Marin Clean Energy,""
Nicole Busto,Creative Content Designer,48551.17,0.00,168.42,10032.37,48719.59,,58751.96,2015,,Marin Clean Energy,""
Nick Shah,Power Supply Contracts Mgr II,49741.08,0.00,2361.16,4239.45,52102.24,,56341.69,2015,,Marin Clean Energy,""
Allen Chiu,Administrative Assistant,38764.02,2382.26,166.26,7018.33,41312.54,,48330.87,2015,,Marin Clean Energy,""
Katherine Elliott,EE Program Specialist I,36151.04,0.00,3370.75,3281.95,39521.79,,42803.74,2015,,Marin Clean Energy,""
CC Song,Regulatory Analyst II,31361.19,0.00,35.22,4463.59,31396.41,,35860.00,2015,,Marin Clean Energy,""
LaWanda Hill,Administrative Assistant,29120.64,247.07,2851.19,3074.18,32218.90,,35293.08,2015,,Marin Clean Energy,""
Emily Goodwin,Internal Ops Coordinator,23598.89,0.00,5615.76,3900.19,29214.65,,33114.84,2015,,Marin Clean Energy,""
Leanne Watson,Administrative Assistant,18187.46,0.00,56.10,3307.69,18243.56,,21551.25,2015,,Marin Clean Energy,""
Carol Dorsett,Administrative Assistant,14948.39,232.26,382.92,4518.08,15563.57,,20081.65,2015,,Marin Clean Energy,""
Alexandra McGee,Community Power Organizer,15492.70,484.63,73.14,2169.78,16050.47,,18220.25,2015,,Marin Clean Energy,""
David McNeil,Finance & Project Manager,12187.50,0.00,0.00,696.36,12187.50,,12883.86,2015,,Marin Clean Energy,""
Jose Perez-Morales,Administrative Assistant,9110.14,757.58,0.00,1387.13,9867.72,,11254.85,2015,,Marin Clean Energy,""
Camile Stough,Temp,8223.00,0.00,0.00,0.00,8223.00,,8223.00,2015,,Marin Clean Energy,""
Kelly Harrison,Temp,3948.00,0.00,0.00,0.00,3948.00,,3948.00,2015,,Marin Clean Energy,""
Candace Nguyen,Temp,3485.95,0.00,0.00,0.00,3485.95,,3485.95,2015,,Marin Clean Energy,""
Melrose Ross,Temp,2236.65,0.00,0.00,0.00,2236.65,,2236.65,2015,,Marin Clean Energy,""
Dahlya Habashi,Temp,1236.00,0.00,0.00,0.00,1236.00,,1236.00,2015,,Marin Clean Energy,""
Ines Gueneau,Temp,5.22,0.00,102.78,0.00,108.00,,108.00,2015,,Marin Clean Energy,""
