Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Larry B Savage,Assistant Chief,200458.13,0.00,135983.66,72974.42,336441.79,26525.11,435941.32,2017,,Sacramento Metropolitan Fire District,FT
Randall C Wootton,Fire Captain,104363.94,203340.86,44708.00,57552.76,352412.80,19410.42,429375.98,2017,,Sacramento Metropolitan Fire District,FT
Charles H Jenkins Jr.,Battalion Chief,126843.48,126922.09,61073.54,71777.75,314839.11,23916.98,410533.84,2017,,Sacramento Metropolitan Fire District,FT
Christopher K Reed,Battalion Chief,126843.48,128254.73,54959.72,67266.47,310057.93,24010.66,401335.06,2017,,Sacramento Metropolitan Fire District,FT
Todd A Harms,Fire Chief,249036.60,0.00,19352.30,91477.39,268388.90,34978.18,394844.47,2017,,Sacramento Metropolitan Fire District,FT
Aaron E Webster,Battalion Chief,126843.48,120149.91,45007.13,71453.13,292000.52,23745.66,387199.31,2017,,Sacramento Metropolitan Fire District,FT
Michael D Bradford,Retired Annuitant,87073.46,172390.21,55637.62,53400.78,315101.29,18227.94,386730.01,2017,,Sacramento Metropolitan Fire District,PT
Jason N Vestal,Fire Captain,104363.94,150949.76,41442.45,59086.79,296756.15,19693.71,375536.65,2017,,Sacramento Metropolitan Fire District,FT
Stephen B Craig,Fire Captain,104363.94,134270.17,50412.31,63195.76,289046.42,21862.28,374104.46,2017,,Sacramento Metropolitan Fire District,FT
Bradley J Schumacher,Battalion Chief,126843.48,100708.70,46976.83,71205.65,274529.01,23615.05,369349.71,2017,,Sacramento Metropolitan Fire District,FT
Brian P Benton,Fire Captain,104363.94,129698.17,52297.16,61476.74,286359.27,20955.04,368791.05,2017,,Sacramento Metropolitan Fire District,FT
Mark J Repetto,Battalion Chief,126843.48,91761.42,50668.75,67326.69,269273.65,23544.43,360144.77,2017,,Sacramento Metropolitan Fire District,FT
Eric A Bridge,Deputy Chief,224740.67,0.00,21589.43,81166.38,246330.10,28871.97,356368.45,2017,,Sacramento Metropolitan Fire District,FT
Gregory G Casentini,Deputy Chief,222810.47,0.00,24297.87,80425.35,247108.34,28480.88,356014.57,2017,,Sacramento Metropolitan Fire District,FT
Adam A House,Battalion Chief,116723.56,115237.71,38296.40,61959.27,270257.67,21209.71,353426.65,2017,,Sacramento Metropolitan Fire District,FT
Joseph A Fiorica,Fire Captain,104363.94,137528.18,31003.36,57152.43,272895.48,18672.83,348720.74,2017,,Sacramento Metropolitan Fire District,FT
Brian J Shannon,Deputy Chief,224758.12,0.00,12943.56,81166.38,237701.68,28871.97,347740.03,2017,,Sacramento Metropolitan Fire District,FT
Christopher S Quinn,Assistant Chief,203687.63,0.00,43334.26,74886.98,247021.89,25557.93,347466.80,2017,,Sacramento Metropolitan Fire District,FT
Michael D Lozano,Battalion Chief,139806.10,69013.18,35652.62,75411.30,244471.90,23916.72,343799.92,2017,,Sacramento Metropolitan Fire District,FT
Thomas S Neville,Assistant Chief,186157.64,18236.31,40574.55,72320.75,244968.50,24203.56,341492.81,2017,,Sacramento Metropolitan Fire District,FT
Craig W.C Henderson,Fire Captain,102197.14,114397.58,45687.49,59258.24,262282.21,19784.20,341324.65,2017,,Sacramento Metropolitan Fire District,FT
David W Burnett Iii,Fire Captain,104363.94,118994.80,38575.27,57781.87,261934.01,19005.02,338720.90,2017,,Sacramento Metropolitan Fire District,FT
Roger H France,Fire Engineer,83813.04,109510.52,76273.42,51803.45,269596.98,16819.59,338220.02,2017,,Sacramento Metropolitan Fire District,FT
Forrest F Rowell,Battalion Chief,126843.48,74976.66,43297.36,68471.64,245117.50,23566.23,337155.37,2017,,Sacramento Metropolitan Fire District,FT
Greg A Markel,Fire Captain,104363.94,112552.12,35039.75,64797.37,251955.81,20232.98,336986.16,2017,,Sacramento Metropolitan Fire District,FT
Scott D Lohmeyer,Fire Captain,97115.82,131478.45,27821.55,54239.45,256415.82,17147.24,327802.51,2017,,Sacramento Metropolitan Fire District,FT
Randall D Hein,Assistant Chief,201305.02,0.00,23966.54,74693.57,225271.56,25455.85,325420.98,2017,,Sacramento Metropolitan Fire District,FT
Craig A Ricci,Fire Captain,104363.94,100113.01,39068.09,59119.55,243545.04,19020.42,321685.01,2017,,Sacramento Metropolitan Fire District,FT
Joshua D Leonard,Fire Captain,104363.94,110085.76,26518.82,61138.53,240968.52,18301.98,320409.03,2017,,Sacramento Metropolitan Fire District,FT
Tyler S Wagaman,Assistant Chief,185249.16,29234.04,14077.37,67609.64,228560.57,24203.56,320373.77,2017,,Sacramento Metropolitan Fire District,FT
William Brad Reynolds Jr.,Fire Captain,104363.94,100482.94,32304.42,63268.60,237151.30,19426.15,319846.05,2017,,Sacramento Metropolitan Fire District,FT
Mark L Thomsen,Fire Captain,92415.02,106845.17,34010.32,65223.02,233270.51,20457.63,318951.16,2017,,Sacramento Metropolitan Fire District,FT
Maurice D Johnson,Assistant Chief,207677.52,0.00,22322.83,61572.72,230000.35,26525.11,318098.18,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey T Hickman,Fire Captain,104363.94,84642.01,43042.39,65269.86,232048.34,20482.35,317800.55,2017,,Sacramento Metropolitan Fire District,FT
Brian C Evers,Fire Captain,89844.37,83704.39,54949.22,66592.59,228497.98,22586.32,317676.89,2017,,Sacramento Metropolitan Fire District,FT
Kiley J Keeley,Fire Captain,104363.94,86916.08,45490.85,60267.14,236770.87,20328.45,317366.46,2017,,Sacramento Metropolitan Fire District,FT
Tracey L Valentine,Fire Captain,104363.94,106671.90,42597.17,39873.40,253633.01,20054.83,313561.24,2017,,Sacramento Metropolitan Fire District,FT
Bryan K Thomson,Fire Captain,88831.78,45068.10,104442.36,56764.79,238342.24,18262.72,313369.75,2017,,Sacramento Metropolitan Fire District,FT
Michael S Lowry,Fire Engineer,93238.32,107041.94,39929.76,55231.28,240210.02,17658.91,313100.21,2017,,Sacramento Metropolitan Fire District,FT
Colin R Swarthout,Fire Captain,104363.94,86749.32,38945.59,62017.57,230058.85,20742.47,312818.89,2017,,Sacramento Metropolitan Fire District,FT
Genaro Castro,Fire Captain,104079.97,29803.10,93588.59,63996.05,227471.66,19810.07,311277.78,2017,,Sacramento Metropolitan Fire District,FT
Jerome D Mackenzie,Fire Captain,104363.94,92000.92,33764.58,59652.63,230129.44,19992.34,309774.41,2017,,Sacramento Metropolitan Fire District,FT
Jason Fritz Butler,Fire Captain,104363.94,91169.67,33081.20,59358.76,228614.81,19837.25,307810.82,2017,,Sacramento Metropolitan Fire District,FT
John A Grazis,Fire Captain,97888.74,100612.70,34870.54,55059.92,233371.98,18083.00,306514.90,2017,,Sacramento Metropolitan Fire District,FT
Carl L Simmons,Fire Captain,104363.94,74625.94,40748.47,64686.75,219738.35,20174.60,304599.70,2017,,Sacramento Metropolitan Fire District,FT
John R Graf,Fire Captain,104363.94,83161.04,34619.95,63082.99,222144.93,19328.19,304556.11,2017,,Sacramento Metropolitan Fire District,FT
Steven R Turner,Battalion Chief,126843.48,33464.69,53665.18,65668.54,213973.35,23693.64,303335.53,2017,,Sacramento Metropolitan Fire District,FT
John D Schanzenbach,Fire Captain,104363.94,75504.11,42526.86,60091.82,222394.91,20224.13,302710.86,2017,,Sacramento Metropolitan Fire District,FT
Kevin L Wegener,Fire Captain,104363.94,79879.63,35681.77,63307.29,219925.34,19446.57,302679.20,2017,,Sacramento Metropolitan Fire District,FT
William C Westfall,Battalion Chief,119892.44,39955.78,54190.85,65503.23,214039.07,23080.08,302622.38,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey B Taylor,Fire Captain,99122.90,94038.52,34456.69,54645.08,227618.11,19267.84,301531.03,2017,,Sacramento Metropolitan Fire District,FT
Timothy L Bakken,Fire Captain,104363.94,86150.43,29366.69,61909.05,219881.06,18708.63,300498.74,2017,,Sacramento Metropolitan Fire District,FT
Jamie P Poole,Fire Captain,104363.94,77731.91,38396.50,59268.97,220492.35,19789.86,299551.18,2017,,Sacramento Metropolitan Fire District,FT
Grant W Russell,Fire Captain,104363.94,68422.06,40830.75,65092.80,213616.75,20388.90,299098.45,2017,,Sacramento Metropolitan Fire District,FT
Christopher L Nelson,Fire Engineer,93238.32,84434.10,46482.90,55301.02,224155.32,19602.74,299059.08,2017,,Sacramento Metropolitan Fire District,FT
Christopher A Vestal,Fire Captain,104363.94,62651.53,44470.56,65880.02,211486.03,20804.37,298170.42,2017,,Sacramento Metropolitan Fire District,FT
Jason B Harris,Fire Captain,104363.94,73048.88,38715.69,61015.48,216128.51,20711.61,297855.60,2017,,Sacramento Metropolitan Fire District,FT
Jonpaul M Seivane,Fire Captain,104363.94,67997.75,38912.98,64948.46,211274.67,20312.72,296535.85,2017,,Sacramento Metropolitan Fire District,FT
David B Durham,Fire Captain,104363.94,71466.87,36463.77,64249.29,212294.58,19943.73,296487.60,2017,,Sacramento Metropolitan Fire District,FT
Michael R Gifford,Fire Captain,104363.94,80714.23,36849.71,54525.14,221927.88,19364.55,295817.57,2017,,Sacramento Metropolitan Fire District,FT
Todd A Stafinbil,Fire Engineer,93238.32,100032.25,30893.44,54364.93,224164.01,17201.68,295730.62,2017,,Sacramento Metropolitan Fire District,FT
Mark Stern,Fire Captain,104363.94,88440.49,24070.68,60264.66,216875.11,17840.78,294980.55,2017,,Sacramento Metropolitan Fire District,FT
Robert W Matheson,Fire Captain,104363.94,79069.95,32587.17,58725.49,216021.06,19005.02,293751.57,2017,,Sacramento Metropolitan Fire District,FT
Andrew L Whaley,Fire Captain,104363.94,86066.38,23829.88,60884.20,214260.20,18167.75,293312.15,2017,,Sacramento Metropolitan Fire District,FT
Brian S Watley,Fire Captain,102260.80,80075.23,30777.05,60036.69,213113.08,19697.03,292846.80,2017,,Sacramento Metropolitan Fire District,FT
Rosario E Carollo,Fire Captain,104363.94,78671.76,27663.55,62821.29,210699.25,19190.08,292710.62,2017,,Sacramento Metropolitan Fire District,FT
Curt R Wick,Fire Captain,104363.94,63419.18,40234.88,64540.90,208018.00,20097.63,292656.53,2017,,Sacramento Metropolitan Fire District,FT
Jeremy L Hord,Fire Captain,101926.08,94246.04,22712.18,55648.64,218884.30,17879.18,292412.12,2017,,Sacramento Metropolitan Fire District,FT
Shawn L Condit,Fire Captain,104363.94,65232.75,39963.64,63053.81,209560.33,19312.79,291926.93,2017,,Sacramento Metropolitan Fire District,FT
Anthony P Fink,Fire Engineer,93238.32,89212.28,34690.25,56259.20,217140.85,17703.40,291103.45,2017,,Sacramento Metropolitan Fire District,FT
Michael J Slone,Fire Captain,104363.94,79488.96,33161.26,54213.60,217014.16,19020.42,290248.18,2017,,Sacramento Metropolitan Fire District,FT
Timothy D Beard,Fire Captain,102260.80,71943.22,32151.05,64037.36,206355.07,19831.88,290224.31,2017,,Sacramento Metropolitan Fire District,FT
Erik Matteoli,Fire Captain,104363.94,66926.03,34286.60,62990.20,205576.57,19279.22,287845.99,2017,,Sacramento Metropolitan Fire District,FT
Anthony C Peck,Battalion Chief,126843.48,26004.12,39938.52,70970.06,192786.12,23490.71,287246.89,2017,,Sacramento Metropolitan Fire District,FT
Michael D Schanzenbach,Fire Captain,104363.94,67427.80,38614.02,57810.89,210405.76,19020.34,287236.99,2017,,Sacramento Metropolitan Fire District,FT
Clayton E Elledge,Fire Captain,104363.94,37050.10,57662.84,66499.28,199076.88,21131.19,286707.35,2017,,Sacramento Metropolitan Fire District,FT
Charles E Nicholas,Fire Engineer,93238.32,88185.10,33910.55,53609.29,215333.97,16802.88,285746.14,2017,,Sacramento Metropolitan Fire District,FT
Christopher S Greene,Battalion Chief,118229.06,49802.71,42952.87,51547.33,210984.64,22185.82,284717.79,2017,,Sacramento Metropolitan Fire District,FT
Peter J Danielski,Fire Captain,104363.94,57853.13,38668.68,63992.61,200885.75,19815.82,284694.18,2017,,Sacramento Metropolitan Fire District,FT
Richard J Rubiales,Fire Captain,104363.94,64133.77,32157.05,64037.36,200654.76,19831.88,284524.00,2017,,Sacramento Metropolitan Fire District,FT
John T Jamison,Firefighter,84330.00,96599.31,32149.98,53125.39,213079.29,16050.83,282255.51,2017,,Sacramento Metropolitan Fire District,FT
Timothy M Slone,Fire Captain,104363.94,74729.66,26421.61,57590.08,205515.21,18903.80,282009.09,2017,,Sacramento Metropolitan Fire District,FT
Ryan P Manfredi,Fire Captain,104363.94,65579.55,30366.08,62595.82,200309.57,19071.08,281976.47,2017,,Sacramento Metropolitan Fire District,FT
David E Ray Jr,Fire Captain,104363.94,70121.31,27483.80,61211.57,201969.05,18340.52,281521.14,2017,,Sacramento Metropolitan Fire District,FT
Sky C.R Conway,Fire Captain,104363.94,66853.31,32634.60,58411.92,203851.85,19018.29,281282.06,2017,,Sacramento Metropolitan Fire District,FT
Eric G Kellenberger,Fire Captain,104363.94,67564.20,30769.14,58680.80,202697.28,19479.45,280857.53,2017,,Sacramento Metropolitan Fire District,FT
Kim B Fong,Fire Captain,104363.94,47976.30,42504.19,65123.96,194844.43,20405.35,280373.74,2017,,Sacramento Metropolitan Fire District,FT
Michael J Mcdaniel,Fire Captain,104363.94,71106.55,29848.29,55624.18,205318.78,17866.27,278809.23,2017,,Sacramento Metropolitan Fire District,FT
Rick L Griggs,Battalion Chief,118350.44,7829.53,58477.15,69520.36,184657.12,24469.92,278647.40,2017,,Sacramento Metropolitan Fire District,FT
Jeremy N Dabb,Fire Captain,97205.98,75362.07,31603.39,55957.21,204171.44,18042.03,278170.68,2017,,Sacramento Metropolitan Fire District,FT
James W Novotny,Fire Captain,105422.01,53704.92,34808.07,64145.65,193935.00,19889.03,277969.68,2017,,Sacramento Metropolitan Fire District,FT
Daniel L Zumwalt,Fire Engineer,91235.49,71208.18,37509.79,58573.72,199953.46,18924.92,277452.10,2017,,Sacramento Metropolitan Fire District,FT
James P Ellis Jr,Fire Captain,104363.94,61173.70,34388.06,58248.40,199925.70,19251.24,277425.34,2017,,Sacramento Metropolitan Fire District,FT
Douglas R Dolezal,Fire Engineer,93238.32,79076.34,33379.48,54052.90,205694.14,17563.32,277310.36,2017,,Sacramento Metropolitan Fire District,FT
Matthew C Ellinwood,Fire Engineer,93238.32,72544.19,32237.00,61022.94,198019.51,18240.97,277283.42,2017,,Sacramento Metropolitan Fire District,FT
Jon J Rudnicki,Fire Captain,104363.94,62739.81,32589.45,57775.68,199693.20,19001.75,276470.63,2017,,Sacramento Metropolitan Fire District,FT
Scott J Perryman,Fire Captain,104363.94,58003.26,37119.51,57811.05,199486.71,19020.42,276318.18,2017,,Sacramento Metropolitan Fire District,FT
Barton G Weatherly,Fire Captain,104363.94,53881.74,36184.40,61204.28,194430.08,20313.24,275947.60,2017,,Sacramento Metropolitan Fire District,FT
Mark V Dezordo,Fire Engineer,93238.32,82538.60,29061.35,53920.72,204838.27,16979.03,275738.02,2017,,Sacramento Metropolitan Fire District,FT
Adam P Huckaby,Fire Captain,100804.91,74652.22,27294.79,55197.09,202751.92,17652.65,275601.66,2017,,Sacramento Metropolitan Fire District,FT
Christopher J Hanson,Firefighter,84330.00,78061.23,38796.14,57749.21,201187.37,16513.21,275449.79,2017,,Sacramento Metropolitan Fire District,FT
Daniel J Hoy,Fire Captain,95093.98,75259.36,27388.57,59650.87,197741.91,17516.84,274909.62,2017,,Sacramento Metropolitan Fire District,FT
Sean M Jukich,Fire Captain,97888.74,64259.75,36419.61,56735.08,198568.10,18459.18,273762.36,2017,,Sacramento Metropolitan Fire District,FT
Ty J Bailey,Fire Captain,104363.94,61815.83,27803.87,61333.52,193983.64,18404.88,273722.04,2017,,Sacramento Metropolitan Fire District,FT
Joshua A Anderson,Fire Captain,104363.94,61341.53,32618.63,56644.74,198324.10,18404.88,273373.72,2017,,Sacramento Metropolitan Fire District,FT
Donald E Martin Jr.,Fire Engineer,89944.18,73746.43,32288.72,59442.72,195979.33,17406.99,272829.04,2017,,Sacramento Metropolitan Fire District,FT
Robert F Raddigan Jr,Fire Captain,114931.53,49937.59,28269.39,60753.91,193138.51,18098.99,271991.41,2017,,Sacramento Metropolitan Fire District,FT
Anthony R Glenn,Fire Captain,102738.70,50998.09,35702.93,63112.03,189439.72,19343.52,271895.27,2017,,Sacramento Metropolitan Fire District,FT
Adam R Mitchell,Fire Captain,100016.43,52818.76,36820.55,61029.90,189655.74,20223.10,270908.74,2017,,Sacramento Metropolitan Fire District,FT
Bryan D Barthel,Fire Captain,104363.94,52579.16,35729.20,58469.41,192672.30,19379.67,270521.38,2017,,Sacramento Metropolitan Fire District,FT
Michael S Welch,Fire Engineer,93238.32,65506.98,33984.75,60004.36,192730.05,17703.40,270437.81,2017,,Sacramento Metropolitan Fire District,FT
William J Fox,Fire Captain,102738.70,57576.76,32923.80,57851.99,193239.26,19042.03,270133.28,2017,,Sacramento Metropolitan Fire District,FT
Joseph C Evans,Fire Engineer,93238.32,71644.04,30169.73,57720.08,195052.09,16497.84,269270.01,2017,,Sacramento Metropolitan Fire District,FT
Michael T Johnson,Fire Captain,104363.94,66824.24,26027.26,54279.98,197215.44,17156.85,268652.27,2017,,Sacramento Metropolitan Fire District,FT
Steven G Caldwell,Fire Engineer,92327.51,85701.85,21177.46,53258.58,199206.82,16119.78,268585.18,2017,,Sacramento Metropolitan Fire District,FT
Paul R Burke,Fire Captain,104363.94,47256.80,35353.51,60261.77,186974.25,19815.82,267051.84,2017,,Sacramento Metropolitan Fire District,FT
Eric H Alekman,Fire Captain,104036.25,63243.03,25803.65,55873.51,193082.93,17997.86,266954.30,2017,,Sacramento Metropolitan Fire District,FT
Matthew G Stuart,Fire Captain,97115.82,66779.45,25442.34,59885.16,189337.61,17640.49,266863.26,2017,,Sacramento Metropolitan Fire District,FT
Matthew L Smotherman,Fire Captain,104363.94,55956.81,30487.65,57227.85,190808.40,18712.63,266748.88,2017,,Sacramento Metropolitan Fire District,FT
David L Rowland,Fire Engineer,93238.32,77631.67,22487.43,57031.76,193357.42,16134.57,266523.75,2017,,Sacramento Metropolitan Fire District,FT
Duane R Walsh,Fire Engineer,93238.32,78230.54,25726.60,53193.39,197195.46,16085.37,266474.22,2017,,Sacramento Metropolitan Fire District,FT
Barbara J Law,Battalion Chief,101767.94,33443.13,44552.47,61977.11,179763.54,24100.90,265841.55,2017,,Sacramento Metropolitan Fire District,FT
Richard D Coleman,Fire Engineer,87157.44,15199.03,90226.22,56252.17,192582.69,16822.60,265657.46,2017,,Sacramento Metropolitan Fire District,FT
Sten J Hauge,Fire Captain,104363.94,45706.49,34871.82,61161.93,184942.25,18978.74,265082.92,2017,,Sacramento Metropolitan Fire District,FT
Jonathan S Davis,Fire Captain,104363.94,47535.01,34351.25,59041.56,186250.20,19669.84,264961.60,2017,,Sacramento Metropolitan Fire District,FT
Todd F Lanigan,Fire Engineer,93238.32,62142.90,33090.57,58566.70,188471.79,16944.65,263983.14,2017,,Sacramento Metropolitan Fire District,FT
Jason D Wenner,Fire Captain,104363.94,55054.63,25707.22,60702.10,185125.79,18071.64,263899.53,2017,,Sacramento Metropolitan Fire District,FT
Rashawn L Fulcher,Fire Captain,82944.22,81874.90,23966.35,56121.12,188785.47,18128.54,263035.13,2017,,Sacramento Metropolitan Fire District,FT
Corey J Kuebler,Fire Engineer,93238.32,66488.40,29678.46,54138.44,189405.18,17082.15,260625.77,2017,,Sacramento Metropolitan Fire District,FT
Adam S Russell,Firefighter,84330.00,60138.63,40778.02,58338.22,185246.65,16824.07,260408.94,2017,,Sacramento Metropolitan Fire District,FT
Shawn P Burke,Fire Captain,104363.94,42586.54,33353.17,59462.34,180303.65,19891.91,259657.90,2017,,Sacramento Metropolitan Fire District,FT
Steven E Tafoya,Fire Engineer,93238.32,58700.84,32080.10,58631.84,184019.26,16979.03,259630.13,2017,,Sacramento Metropolitan Fire District,FT
Jeffrey P Malinowski,Fire Captain,102738.70,44640.46,31846.94,61690.74,179226.10,18593.41,259510.25,2017,,Sacramento Metropolitan Fire District,FT
Roger J Aldrich,Fire Captain,104363.94,38596.72,33046.89,63388.61,176007.55,19489.49,258885.65,2017,,Sacramento Metropolitan Fire District,FT
Aaron Montgomery,Fire Captain,104363.94,40734.56,35948.98,58276.76,181047.48,19266.21,258590.45,2017,,Sacramento Metropolitan Fire District,FT
Adam T Spiva,Fire Captain,95359.87,55902.56,34346.84,55198.36,185609.27,17641.54,258449.17,2017,,Sacramento Metropolitan Fire District,FT
Randolph E Gross,Fire Captain,52181.28,45193.54,104857.42,41294.16,202232.24,14776.16,258302.56,2017,,Sacramento Metropolitan Fire District,PT
Jonathan B Baclay,Fire Engineer,93238.32,65187.15,26433.28,56012.96,184858.75,17380.87,258252.58,2017,,Sacramento Metropolitan Fire District,FT
Bernardo Lovato Jr,Fire Engineer,93238.32,66605.65,23073.58,57814.23,182917.55,16547.53,257279.31,2017,,Sacramento Metropolitan Fire District,FT
Thomas J Murphy,Fire Engineer,91788.56,65418.17,25682.03,57221.09,182888.76,16234.49,256344.34,2017,,Sacramento Metropolitan Fire District,FT
Christopher P Ruscica,Fire Captain,98212.78,47720.79,28776.96,62345.40,174710.53,18938.92,255994.85,2017,,Sacramento Metropolitan Fire District,FT
Justin D Hallock,Fire Engineer,93238.32,65373.80,25613.51,54410.51,184225.63,17237.52,255873.66,2017,,Sacramento Metropolitan Fire District,FT
Peter J Votava,Fire Captain,95359.87,67651.19,21747.33,55688.27,184758.39,15425.52,255872.18,2017,,Sacramento Metropolitan Fire District,FT
Joel C Roberts,Fire Captain,104363.94,41456.11,27663.55,62821.29,173483.60,19190.08,255494.97,2017,,Sacramento Metropolitan Fire District,FT
Steven M Salvestrin,Fire Captain,104363.94,37669.11,33956.26,59706.54,175989.31,19522.79,255218.64,2017,,Sacramento Metropolitan Fire District,FT
Daniel L Baker,Fire Captain,104363.94,23802.87,43689.44,63611.54,171856.25,19607.14,255074.93,2017,,Sacramento Metropolitan Fire District,FT
Troy R Simonick,Fire Captain,104363.94,49233.63,26130.21,56808.02,179727.78,18491.06,255026.86,2017,,Sacramento Metropolitan Fire District,FT
Jon Hunter,Fire Engineer,93238.32,68920.49,24370.66,51873.82,186529.47,16413.27,254816.56,2017,,Sacramento Metropolitan Fire District,FT
Charles E Lynch Jr.,Fire Engineer,93238.32,49329.92,32660.07,61158.67,175228.31,18312.60,254699.58,2017,,Sacramento Metropolitan Fire District,FT
Scott W Fender,Fire Captain,104363.94,20783.05,42418.61,65813.56,167565.60,20769.29,254148.45,2017,,Sacramento Metropolitan Fire District,FT
John W Oakes Jr.,Fire Engineer,93238.32,53977.28,29611.86,59561.83,176827.46,17481.63,253870.92,2017,,Sacramento Metropolitan Fire District,FT
Kurt M Katsuyoshi,Firefighter,81129.59,79188.38,26955.45,50945.86,187273.42,14899.21,253118.49,2017,,Sacramento Metropolitan Fire District,FT
Michael P Mcgoldrick,Fire Captain,104363.94,54463.21,36737.62,38274.38,195564.77,19199.63,253038.78,2017,,Sacramento Metropolitan Fire District,FT
Adrian S Watson,Fire Captain,97347.70,55531.53,26665.60,55414.00,179544.83,17755.34,252714.17,2017,,Sacramento Metropolitan Fire District,FT
Tom L Hansen,Fire Captain,104363.94,34123.01,37576.58,57665.25,176063.53,18943.47,252672.25,2017,,Sacramento Metropolitan Fire District,FT
Carl R Powell,Firefighter,84330.00,72503.20,28420.60,51344.92,185253.80,15607.83,252206.55,2017,,Sacramento Metropolitan Fire District,FT
Steven R Syputa,Fire Engineer,93238.32,61582.32,26107.48,53791.41,180928.12,16910.78,251630.31,2017,,Sacramento Metropolitan Fire District,FT
Heath M Ristau,Fire Engineer,92731.71,46525.96,38100.89,57206.70,177358.56,16891.31,251456.57,2017,,Sacramento Metropolitan Fire District,FT
Vincent P Purcell,Fire Engineer,93238.32,52184.24,29065.63,59461.93,174488.19,17417.12,251367.24,2017,,Sacramento Metropolitan Fire District,FT
David S Holman,Fire Captain,104363.94,32443.42,36270.60,58685.81,173077.96,19482.09,251245.86,2017,,Sacramento Metropolitan Fire District,FT
Shani L Cornell,Fire Captain,94225.91,69871.83,30629.09,37518.56,194726.83,18788.95,251034.34,2017,,Sacramento Metropolitan Fire District,FT
Brian L Gonsalves,Fire Captain,102328.87,44130.14,29098.33,56773.46,175557.34,18472.82,250803.62,2017,,Sacramento Metropolitan Fire District,FT
Patrick J Andersen,Fire Engineer,80068.97,77713.90,24433.42,50067.31,182216.29,16532.22,248815.82,2017,,Sacramento Metropolitan Fire District,FT
Michael S Launier,Fire Captain,104363.94,40047.88,25439.60,60721.19,169851.42,18081.72,248654.33,2017,,Sacramento Metropolitan Fire District,FT
Edward R Henderson,Fire Captain,100112.81,56110.11,19651.30,55096.14,175874.22,17317.24,248287.60,2017,,Sacramento Metropolitan Fire District,FT
Duane P Miller,Firefighter,84330.00,72608.59,24368.92,51609.07,181307.51,15249.22,248165.80,2017,,Sacramento Metropolitan Fire District,FT
Brian W Harless,Fire Engineer,93238.32,48720.63,30395.32,57785.23,172354.27,16532.22,246671.72,2017,,Sacramento Metropolitan Fire District,FT
Chris J Kellogg,Fire Captain,95359.87,50810.25,27495.43,55047.54,173665.55,17561.94,246275.03,2017,,Sacramento Metropolitan Fire District,FT
Aaron S Wham,Fire Engineer,93238.32,60092.42,23355.64,53070.04,176686.38,16518.28,246274.70,2017,,Sacramento Metropolitan Fire District,FT
Eric J Haus,Fire Captain,104363.94,22727.86,40436.99,58931.58,167528.79,19482.09,245942.46,2017,,Sacramento Metropolitan Fire District,FT
Nick J Mack,Fire Engineer,93238.32,57110.20,25734.16,53074.12,176082.68,16532.22,245689.02,2017,,Sacramento Metropolitan Fire District,FT
Ehron Phillips,Fire Captain,104363.94,29333.94,27314.74,65709.43,161012.62,18796.41,245518.46,2017,,Sacramento Metropolitan Fire District,FT
Amanda L Thomas,Chief Financial Officer,178917.01,0.00,0.00,48857.64,178917.01,17545.93,245320.58,2017,,Sacramento Metropolitan Fire District,FT
Koren P Martinelli,Fire Engineer,93238.32,40915.33,34146.17,58745.43,168299.82,17703.40,244748.65,2017,,Sacramento Metropolitan Fire District,FT
Addam W Schwartz,Fire Engineer,93238.32,54493.29,25384.54,54377.15,173116.15,17208.13,244701.43,2017,,Sacramento Metropolitan Fire District,FT
Timothy D Lawrence,Fire Captain,95359.87,54580.52,24829.81,53068.48,174770.20,16517.46,244356.14,2017,,Sacramento Metropolitan Fire District,FT
Troy J Nogosek,Fire Engineer,93238.32,69493.32,15924.01,50433.57,178655.65,15126.85,244216.07,2017,,Sacramento Metropolitan Fire District,FT
Chad G Fortin,Fire Engineer,93238.32,46744.36,23863.94,62744.93,163846.62,17237.52,243829.07,2017,,Sacramento Metropolitan Fire District,FT
Lisa C Barsdale,Deputy Fire Marshal,115589.82,7284.85,38680.77,62216.80,161555.44,19764.33,243536.57,2017,,Sacramento Metropolitan Fire District,FT
Darren L Taylor,Deputy Chief,23196.71,0.00,204035.88,11332.39,227232.59,4811.26,243376.24,2017,,Sacramento Metropolitan Fire District,PT
Andrew J Ziegler,Fire Captain,89480.04,66844.38,22936.27,48518.56,179260.69,15335.03,243114.28,2017,,Sacramento Metropolitan Fire District,FT
Scott R Richardson,Fire Captain,104363.94,22353.57,32074.79,64006.93,158792.30,19815.82,242615.05,2017,,Sacramento Metropolitan Fire District,FT
David D Dabelich,Fire Captain,104363.94,34429.55,25607.66,58802.56,164401.15,18853.13,242056.84,2017,,Sacramento Metropolitan Fire District,FT
Ryan D Basque,Fire Captain,97047.65,38823.07,32486.67,55493.83,168357.39,17797.47,241648.69,2017,,Sacramento Metropolitan Fire District,FT
Ryan J Pittman,Fire Captain,102350.37,27837.20,29889.86,62499.83,160077.43,19020.42,241597.68,2017,,Sacramento Metropolitan Fire District,FT
Patrick M Callahan,Fire Engineer,89691.27,17392.51,58141.60,59096.18,165225.38,17224.09,241545.65,2017,,Sacramento Metropolitan Fire District,FT
