Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Curtis A. Carter,Fire Captain,131220.00,138437.00,5845.00,53111.00,275502.00,,328613.00,2015,,Santa Fe Springs,FT
Michael D. Yule,Fire Division Chief,195331.00,46448.00,6727.00,65939.00,248506.00,,314445.00,2015,,Santa Fe Springs,FT
Robert D. Mora,Fire Captain,141367.00,113133.00,4252.00,55346.00,258752.00,,314098.00,2015,,Santa Fe Springs,FT
Thaddeus J. Mccormack,City Manager,198384.00,0.00,9695.00,97620.00,208079.00,,305699.00,2015,,Santa Fe Springs,FT
Steve Skolnik,City Attorney,197216.00,0.00,2230.00,97136.00,199446.00,,296582.00,2015,,Santa Fe Springs,FT
Jose A. Gomez,Assistant City Manager / Director of Finance & Administrative Services,190409.00,0.00,9553.00,96530.00,199962.00,,296492.00,2015,,Santa Fe Springs,FT
Neal K. Lowrey,Fire Captain,136862.00,95117.00,4959.00,56525.00,236938.00,,293463.00,2015,,Santa Fe Springs,FT
Jay C. Joiner,Fire Captain,139770.00,91889.00,3360.00,56245.00,235019.00,,291264.00,2015,,Santa Fe Springs,FT
Victor R. Marin Jr.,Fire Captain,140762.00,84018.00,4883.00,56090.00,229663.00,,285753.00,2015,,Santa Fe Springs,FT
Chad A. Van Meeteren,Fire Captain,128345.00,94937.00,4899.00,54124.00,228181.00,,282305.00,2015,,Santa Fe Springs,FT
Michael P. Crook,Fire Chief,205830.00,0.00,6594.00,68548.00,212424.00,,280972.00,2015,,Santa Fe Springs,FT
William G. Graham,Fire Engineer,111036.00,109970.00,5442.00,47231.00,226448.00,,273679.00,2015,,Santa Fe Springs,FT
Robert J. Yellen Jr.,Fire Division Chief,185507.00,13001.00,5315.00,64600.00,203823.00,,268423.00,2015,,Santa Fe Springs,FT
Brent A. Hayward,Fire Division Chief,188651.00,6871.00,5512.00,64494.00,201034.00,,265528.00,2015,,Santa Fe Springs,FT
Robert W. Hughes,Fire Captain,132144.00,80613.00,4733.00,44515.00,217490.00,,262005.00,2015,,Santa Fe Springs,FT
Thomas K. Mc Gauley,Fire Division Chief,161889.00,29598.00,5032.00,61969.00,196519.00,,258488.00,2015,,Santa Fe Springs,FT
Paul J. Mackay,Fire Engineer,120204.00,79644.00,4128.00,49547.00,203976.00,,253523.00,2015,,Santa Fe Springs,FT
Jack A. Francis,Fire Engineer,115603.00,79787.00,4926.00,48977.00,200316.00,,249293.00,2015,,Santa Fe Springs,FT
Noe Negrete,Director of Public Works,165009.00,0.00,2230.00,80504.00,167239.00,,247743.00,2015,,Santa Fe Springs,FT
William J. Condit,Fire Engineer,110810.00,76449.00,4881.00,44265.00,192140.00,,236405.00,2015,,Santa Fe Springs,FT
Shane Sanford,Fire Captain,136910.00,40848.00,3200.00,54868.00,180958.00,,235826.00,2015,,Santa Fe Springs,FT
Michael J. Beeghly,Fire Captain,135386.00,40094.00,4835.00,54089.00,180315.00,,234404.00,2015,,Santa Fe Springs,FT
Maricela Balderas,Director of Community Services,156637.00,0.00,11371.00,65965.00,168008.00,,233973.00,2015,,Santa Fe Springs,FT
Eduardo Nilo,Fire Captain,123259.00,51083.00,4683.00,50812.00,179025.00,,229837.00,2015,,Santa Fe Springs,FT
Thomas M. Hall,Deputy Director of Environmental Services,162099.00,0.00,8926.00,57957.00,171025.00,,228982.00,2015,,Santa Fe Springs,FT
Christopher M. Gardea,Firefighter/Paramedic II,120289.00,54585.00,3702.00,49337.00,178576.00,,227913.00,2015,,Santa Fe Springs,FT
Michael J. Kozicki,Fire Captain,112346.00,61172.00,3577.00,50576.00,177095.00,,227671.00,2015,,Santa Fe Springs,FT
Michael W. Glaze,Fire Engineer,120805.00,48319.00,3619.00,50855.00,172743.00,,223598.00,2015,,Santa Fe Springs,FT
Brian J. Reparuk,Deputy Fire Marshall,151406.00,415.00,4787.00,56064.00,156608.00,,212672.00,2015,,Santa Fe Springs,FT
Bernardino Torres,Director of Police Services,133521.00,0.00,7230.00,71693.00,140751.00,,212444.00,2015,,Santa Fe Springs,FT
Richard A. Kallman,Environmental Protection Specialist/CPE,147567.00,102.00,9532.00,54350.00,157201.00,,211551.00,2015,,Santa Fe Springs,FT
Wayne M. Morrell,Director of Planning,130451.00,0.00,8650.00,71907.00,139101.00,,211008.00,2015,,Santa Fe Springs,FT
Patrick R. Carrillo,Firefighter,96693.00,64116.00,3200.00,44108.00,164009.00,,208117.00,2015,,Santa Fe Springs,FT
Danny E. Drake,Fire Engineer,95986.00,72425.00,3200.00,35569.00,171611.00,,207180.00,2015,,Santa Fe Springs,FT
Karl E. Nicholas,Firefighter,100056.00,57391.00,3126.00,45357.00,160573.00,,205930.00,2015,,Santa Fe Springs,FT
Sean A. Escontrias,Fire Captain,147111.00,266.00,3765.00,53646.00,151142.00,,204788.00,2015,,Santa Fe Springs,FT
Joseph Walls,Fire Engineer,103313.00,48875.00,5259.00,46183.00,157447.00,,203630.00,2015,,Santa Fe Springs,FT
Travis C. Hickey,Director of Fiscal Services,123192.00,0.00,6725.00,73245.00,129917.00,,203162.00,2015,,Santa Fe Springs,FT
Alex Tong,Director of Technology Services,134341.00,0.00,11277.00,56631.00,145618.00,,202249.00,2015,,Santa Fe Springs,FT
Andrea A. Cutler,Human Resources Manager,126954.00,0.00,2230.00,69916.00,129184.00,,199100.00,2015,,Santa Fe Springs,FT
Brenda D. Ten Bruggencate,Environmental Protection Specialist,138642.00,486.00,6535.00,51605.00,145663.00,,197268.00,2015,,Santa Fe Springs,FT
Christopher J. Shields,Fire Engineer,95816.00,53202.00,3200.00,44410.00,152218.00,,196628.00,2015,,Santa Fe Springs,FT
Raul Diaz,Environmental Protection Specialist,132638.00,761.00,9156.00,50859.00,142555.00,,193414.00,2015,,Santa Fe Springs,FT
Michael J. Garcia,Fire Engineer,93965.00,55261.00,4637.00,36224.00,153863.00,,190087.00,2015,,Santa Fe Springs,FT
Bryan A. Bingham,Fire Engineer,100127.00,49322.00,3200.00,36860.00,152649.00,,189509.00,2015,,Santa Fe Springs,FT
Stuart E. Wagner,Fire Engineer,119879.00,12202.00,4687.00,50317.00,136768.00,,187085.00,2015,,Santa Fe Springs,FT
Darren K. Spothelfer,Firefighter/Paramedic II,120788.00,11294.00,4663.00,49126.00,136745.00,,185871.00,2015,,Santa Fe Springs,FT
Geoffrey D. Dayne,Firefighter/Paramedic II,113519.00,19289.00,4582.00,48125.00,137390.00,,185515.00,2015,,Santa Fe Springs,FT
Chad E. Wells,Firefighter/Paramedic II,102417.00,35182.00,3200.00,43490.00,140799.00,,184289.00,2015,,Santa Fe Springs,FT
Joseph P. Rodriguez,Municipal Services Manager,114624.00,0.00,3213.00,64156.00,117837.00,,181993.00,2015,,Santa Fe Springs,FT
Jacob Bennett-Snow,Firefighter/Paramedic II,93441.00,50950.00,3472.00,33991.00,147863.00,,181854.00,2015,,Santa Fe Springs,FT
R Michael Palacios,Firefighter/Paramedic I,81732.00,57287.00,4218.00,33115.00,143237.00,,176352.00,2015,,Santa Fe Springs,FT
Paul J. Martinez,Director of Purchasing Services,107672.00,0.00,3161.00,62076.00,110833.00,,172909.00,2015,,Santa Fe Springs,FT
Todd A. Heggstrom,Facility Section Supervisor,79233.00,38499.00,5420.00,49510.00,123152.00,,172662.00,2015,,Santa Fe Springs,FT
Kurt A. Buckwalter,Firefighter/Paramedic I,81958.00,58197.00,3323.00,28170.00,143478.00,,171648.00,2015,,Santa Fe Springs,FT
Frank D. Beach,Utility Services Manager,113001.00,0.00,10197.00,45924.00,123198.00,,169122.00,2015,,Santa Fe Springs,FT
Jesus A. Chavez,Firefighter/Paramedic I,82827.00,51231.00,4023.00,26605.00,138081.00,,164686.00,2015,,Santa Fe Springs,FT
Donna D. Mack,Accountant,82583.00,2099.00,25505.00,52612.00,110187.00,,162799.00,2015,,Santa Fe Springs,FT
Robert A. Garcia,Associate Civil Engineer,102163.00,0.00,800.00,56914.00,102963.00,,159877.00,2015,,Santa Fe Springs,FT
Paul A. Garcia,Firefighter,73637.00,56042.00,4205.00,25685.00,133884.00,,159569.00,2015,,Santa Fe Springs,FT
Gilberto J. Reveles,Traffic Signal Technician II,77084.00,28211.00,5105.00,48446.00,110400.00,,158846.00,2015,,Santa Fe Springs,FT
Francisco J. Espinoza,Public Works Inspector I,85852.00,20273.00,800.00,51799.00,106925.00,,158724.00,2015,,Santa Fe Springs,FT
Jose Tavera,Facility Specialist,79184.00,23305.00,3985.00,49371.00,106474.00,,155845.00,2015,,Santa Fe Springs,FT
Joyce W. Ryan,Director of Library Services Division,95212.00,0.00,3039.00,57270.00,98251.00,,155521.00,2015,,Santa Fe Springs,FT
Maribel Garcia,Management Assistant II,94673.00,0.00,3046.00,56580.00,97719.00,,154299.00,2015,,Santa Fe Springs,FT
Heleodoro Espinoza,Street & Grounds Maintenence Superintendent,97104.00,0.00,800.00,56025.00,97904.00,,153929.00,2015,,Santa Fe Springs,FT
Takashi Hamada,Firefighter,81599.00,35624.00,4253.00,30177.00,121476.00,,151653.00,2015,,Santa Fe Springs,FT
Matthew S. Tryon,Water Utility Section Supervisor,82315.00,15619.00,2795.00,49997.00,100729.00,,150726.00,2015,,Santa Fe Springs,FT
Cuong Nguyen,Senior Planner,93910.00,0.00,800.00,55627.00,94710.00,,150337.00,2015,,Santa Fe Springs,FT
Tyler S. Stremel,Firefighter,71906.00,53228.00,3154.00,20071.00,128288.00,,148359.00,2015,,Santa Fe Springs,FT
Richard M. Becker,Water Well Operator,80145.00,16094.00,2410.00,49407.00,98649.00,,148056.00,2015,,Santa Fe Springs,FT
Timothy R. Rodriguez,Fleet Section Supervisor,87178.00,6176.00,1955.00,52325.00,95309.00,,147634.00,2015,,Santa Fe Springs,FT
Christa L. King,Fire Protection Inspector I,92969.00,13.00,12494.00,39373.00,105476.00,,144849.00,2015,,Santa Fe Springs,FT
Marc A. Stewart Jr.,Firefighter,71133.00,55510.00,6618.00,11219.00,133261.00,,144480.00,2015,,Santa Fe Springs,FT
Tiffany S. Shedrick,Environmental Protection Inspector I,95839.00,0.00,6646.00,41766.00,102485.00,,144251.00,2015,,Santa Fe Springs,FT
Judi A. Manalisay,Children's Services Administrator,93439.00,0.00,7869.00,39700.00,101308.00,,141008.00,2015,,Santa Fe Springs,FT
Jose M. Lozano,Traffic Signal Technician II,64577.00,25378.00,4930.00,45305.00,94885.00,,140190.00,2015,,Santa Fe Springs,FT
Joseph C. Strotman,Firefighter,75072.00,27618.00,4200.00,31302.00,106890.00,,138192.00,2015,,Santa Fe Springs,FT
Michelle L. Smith,Community Services Supervisor,83248.00,0.00,1315.00,53257.00,84563.00,,137820.00,2015,,Santa Fe Springs,FT
Abel Meraz Jr,Electrician,75954.00,19473.00,10172.00,32137.00,105599.00,,137736.00,2015,,Santa Fe Springs,FT
Alan R. Townsley,Water Well Operator,73107.00,14541.00,3670.00,46023.00,91318.00,,137341.00,2015,,Santa Fe Springs,FT
Johnny E. Chavarria,Traffic Signal Technician I,64327.00,21992.00,5105.00,44160.00,91424.00,,135584.00,2015,,Santa Fe Springs,FT
Jeffrey W. Bailey,Computer Specialist III,78970.00,1355.00,4440.00,48496.00,84765.00,,133261.00,2015,,Santa Fe Springs,FT
Alfredo G. Reveles,Facility Specialist,61374.00,25680.00,3250.00,42526.00,90304.00,,132830.00,2015,,Santa Fe Springs,FT
Debra F. Ford,Senior Human Resources Analyst,81291.00,0.00,2230.00,49040.00,83521.00,,132561.00,2015,,Santa Fe Springs,FT
Redford Bayan,Civil Engineering Technician II,80324.00,0.00,800.00,50495.00,81124.00,,131619.00,2015,,Santa Fe Springs,FT
Edward R. Andrade Ii,Mechanic II,77985.00,2181.00,800.00,48958.00,80966.00,,129924.00,2015,,Santa Fe Springs,FT
Edmund P. Ramirez,Community Services Supervisor,79519.00,0.00,800.00,49321.00,80319.00,,129640.00,2015,,Santa Fe Springs,FT
Kit J. Hentzen,Firefighter,70728.00,42077.00,5567.00,11202.00,118372.00,,129574.00,2015,,Santa Fe Springs,FT
Tod W. Gordon,Mechanic II,77547.00,1659.00,975.00,49315.00,80181.00,,129496.00,2015,,Santa Fe Springs,FT
Erlinda Q. Gutierrez,Accountant,77788.00,2413.00,2907.00,45596.00,83108.00,,128704.00,2015,,Santa Fe Springs,FT
Anthony F. Triolo,Computer Specialist III,75922.00,1282.00,4055.00,45793.00,81259.00,,127052.00,2015,,Santa Fe Springs,FT
Richard L. Mcgauran Jr.,Mechanic II,75288.00,2226.00,870.00,47542.00,78384.00,,125926.00,2015,,Santa Fe Springs,FT
Gregory S. Jimenez,Street & Grounds Maintenance Supervisor,81339.00,1279.00,8767.00,34304.00,91385.00,,125689.00,2015,,Santa Fe Springs,FT
Jo Ann Madrid,Community Services Supervisor,83105.00,0.00,800.00,41768.00,83905.00,,125673.00,2015,,Santa Fe Springs,FT
Cecilia S. Del Toro,Lead Police Services Officer,75242.00,9705.00,800.00,38718.00,85747.00,,124465.00,2015,,Santa Fe Springs,FT
Sarina Morales-Choate,Civil Engineering Assistant I,81079.00,116.00,8767.00,34145.00,89962.00,,124107.00,2015,,Santa Fe Springs,FT
John F. Wesselman,Public Safety Field Officer,65951.00,10301.00,800.00,43673.00,77052.00,,120725.00,2015,,Santa Fe Springs,FT
Anita S. Jimenez,City Clerk,78775.00,0.00,26736.00,15151.00,105511.00,,120662.00,2015,,Santa Fe Springs,FT
Vicente E. Gil,Water Utility Lead Worker,67455.00,4765.00,2690.00,45711.00,74910.00,,120621.00,2015,,Santa Fe Springs,FT
Maria T. Garcia,Account Clerk III,65838.00,5706.00,2800.00,45306.00,74344.00,,119650.00,2015,,Santa Fe Springs,FT
Luis F. Collazo,Code Enforcement Inspector I,78073.00,0.00,800.00,39445.00,78873.00,,118318.00,2015,,Santa Fe Springs,FT
Richard C. Brown,Youth Intervention Program Supervisor,70124.00,244.00,800.00,46670.00,71168.00,,117838.00,2015,,Santa Fe Springs,FT
Shannon K. Dailey,Librarian II,78277.00,0.00,800.00,38606.00,79077.00,,117683.00,2015,,Santa Fe Springs,FT
Carole L. Joseph,Director of Recreation Services,35389.00,0.00,76886.00,2759.00,112275.00,,115034.00,2015,,Santa Fe Springs,PT
Wayne B. Bergeron,Community Services Supervisor,67253.00,0.00,2230.00,45423.00,69483.00,,114906.00,2015,,Santa Fe Springs,FT
Darryl R. Pedigo,Public Safety Field Officer,64476.00,5830.00,800.00,42722.00,71106.00,,113828.00,2015,,Santa Fe Springs,FT
Ching H. Yang,Environmental Protection Inspector I,78650.00,223.00,7855.00,24945.00,86728.00,,111673.00,2015,,Santa Fe Springs,FT
Jose Barrios,Transportation Services Supervisor,66739.00,0.00,800.00,43545.00,67539.00,,111084.00,2015,,Santa Fe Springs,FT
Lowell B. Slusher,Water Utility Worker,65143.00,1503.00,800.00,43134.00,67446.00,,110580.00,2015,,Santa Fe Springs,FT
Maritza Sosa-Nieves,Management Assistant I,69745.00,0.00,800.00,40028.00,70545.00,,110573.00,2015,,Santa Fe Springs,FT
Steven J. Bonilla,Maintenance Worker,58457.00,10384.00,800.00,40724.00,69641.00,,110365.00,2015,,Santa Fe Springs,FT
Margarita M. Munoz,Management Assistant I,69329.00,0.00,800.00,39854.00,70129.00,,109983.00,2015,,Santa Fe Springs,FT
Yolanda Marmion,Family & Human Services Case Worker I,67503.00,0.00,800.00,41241.00,68303.00,,109544.00,2015,,Santa Fe Springs,FT
Angel Molina,Water Utility Worker,60134.00,4490.00,2865.00,41875.00,67489.00,,109364.00,2015,,Santa Fe Springs,FT
Dana P. Beile,Mechanic II,72058.00,1339.00,6388.00,29514.00,79785.00,,109299.00,2015,,Santa Fe Springs,FT
David L. Anguiano Sr.,Water Utility Worker,61065.00,5212.00,800.00,42176.00,67077.00,,109253.00,2015,,Santa Fe Springs,FT
Raul J. Chavez,Maintenance Worker,59016.00,7931.00,800.00,41474.00,67747.00,,109221.00,2015,,Santa Fe Springs,FT
Manuel F. Cantu,Program Coordinator,62807.00,2343.00,800.00,42902.00,65950.00,,108852.00,2015,,Santa Fe Springs,FT
James P. Piloto,Water Utility Worker,58955.00,3800.00,3192.00,42115.00,65947.00,,108062.00,2015,,Santa Fe Springs,FT
Lindsay L. Inman,Lead Police Services Officer,65793.00,0.00,4148.00,37328.00,69941.00,,107269.00,2015,,Santa Fe Springs,FT
Linda S. Guerrero,Account Clerk III,62429.00,2730.00,800.00,40796.00,65959.00,,106755.00,2015,,Santa Fe Springs,FT
Vivian J. De Leon,Public Works Department Secretary,65339.00,234.00,800.00,39237.00,66373.00,,105610.00,2015,,Santa Fe Springs,FT
Yvonne M. Peraza-Mendoza,Family & Human Services Case Worker I,68714.00,295.00,8688.00,27667.00,77697.00,,105364.00,2015,,Santa Fe Springs,FT
Anthony E. Espinosa,Facility Specialist,60836.00,1141.00,800.00,41815.00,62777.00,,104592.00,2015,,Santa Fe Springs,FT
Bryan W. Collins,Public Safety Field Officer,62221.00,1325.00,800.00,39333.00,64346.00,,103679.00,2015,,Santa Fe Springs,FT
Mary H. Tavera,Program Coordinator,67720.00,0.00,6238.00,29493.00,73958.00,,103451.00,2015,,Santa Fe Springs,FT
Teresa Camacho,Head Teacher,62880.00,0.00,800.00,39301.00,63680.00,,102981.00,2015,,Santa Fe Springs,FT
Jean A. Madrid,Program Coordinator - Parks / Youth Programs,65910.00,602.00,1570.00,34783.00,68082.00,,102865.00,2015,,Santa Fe Springs,FT
Leanne E. Iezza,Community Services Specialist,60228.00,0.00,800.00,41574.00,61028.00,,102602.00,2015,,Santa Fe Springs,FT
Javier Loya,Maintenance Worker,61102.00,3388.00,800.00,37061.00,65290.00,,102351.00,2015,,Santa Fe Springs,FT
William M. Dill,Maintenance Worker,59076.00,11525.00,870.00,30778.00,71471.00,,102249.00,2015,,Santa Fe Springs,FT
Julieta Herrera,Public Relations Specialist,64455.00,0.00,2230.00,35441.00,66685.00,,102126.00,2015,,Santa Fe Springs,FT
Teresa R. Cavallo,Program Assistant Planning,58057.00,498.00,800.00,41610.00,59355.00,,100965.00,2015,,Santa Fe Springs,FT
Cherie A. Blake,Program Coordinator - Library Outreach,65769.00,0.00,800.00,34039.00,66569.00,,100608.00,2015,,Santa Fe Springs,FT
Deborah K. Raia,Librarian III,64673.00,0.00,800.00,34510.00,65473.00,,99983.00,2015,,Santa Fe Springs,FT
Donald D. Goins,Bus Driver III,63738.00,827.00,8688.00,25890.00,73253.00,,99143.00,2015,,Santa Fe Springs,FT
Paul M. Brascia,Youth Intervention Case Worker,64476.00,0.00,7652.00,25961.00,72128.00,,98089.00,2015,,Santa Fe Springs,FT
Sylvia Arias,Head Teacher,61428.00,0.00,8767.00,26506.00,70195.00,,96701.00,2015,,Santa Fe Springs,FT
Eric L. Borunda,Tree Worker Specialist,52601.00,7230.00,8064.00,28112.00,67895.00,,96007.00,2015,,Santa Fe Springs,FT
Richard Natividad,Water Utility Worker,56798.00,3087.00,8767.00,24757.00,68652.00,,93409.00,2015,,Santa Fe Springs,FT
Louis R. Gonzales,Maintenance Worker,57112.00,4386.00,6929.00,24753.00,68427.00,,93180.00,2015,,Santa Fe Springs,FT
Cecilia A. Martinez,Account Clerk II,55939.00,1839.00,6929.00,24078.00,64707.00,,88785.00,2015,,Santa Fe Springs,FT
Michelle M. Prieto,Administrative Clerk II,50355.00,0.00,800.00,36933.00,51155.00,,88088.00,2015,,Santa Fe Springs,FT
Aimee A. Espinoza,Program Assistant City Manager's Office,55939.00,580.00,800.00,28983.00,57319.00,,86302.00,2015,,Santa Fe Springs,FT
Lorna R. Lawrence,Building Permit Clerk II,55939.00,540.00,800.00,28953.00,57279.00,,86232.00,2015,,Santa Fe Springs,FT
Teresa Clift,Administrative Clerk II,54892.00,0.00,800.00,30112.00,55692.00,,85804.00,2015,,Santa Fe Springs,FT
Deidre M. Andre,Administrative Clerk II,50355.00,0.00,800.00,34258.00,51155.00,,85413.00,2015,,Santa Fe Springs,FT
Virginia V. Magana,Administrative Clerk II,51356.00,0.00,800.00,32782.00,52156.00,,84938.00,2015,,Santa Fe Springs,FT
Patricia M. Lozano,Program Coordinator,33148.00,665.00,41297.00,9388.00,75110.00,,84498.00,2015,,Santa Fe Springs,PT
Alicia A. Trujillo,Recreation Specialist,53653.00,0.00,800.00,29026.00,54453.00,,83479.00,2015,,Santa Fe Springs,FT
Ann M. Alva,Account Clerk II,53085.00,1660.00,6071.00,22314.00,60816.00,,83130.00,2015,,Santa Fe Springs,FT
Annette A. Arnesen,Administrative Clerk I,45696.00,0.00,800.00,36502.00,46496.00,,82998.00,2015,,Santa Fe Springs,FT
Loraine M. Balderrama,Administrative Clerk II,50173.00,0.00,8767.00,23027.00,58940.00,,81967.00,2015,,Santa Fe Springs,FT
Angelina Rodriguez,Administrative Clerk II,53076.00,0.00,800.00,27870.00,53876.00,,81746.00,2015,,Santa Fe Springs,FT
Priscilla M. Moreno,Administrative Clerk I,45230.00,0.00,800.00,32273.00,46030.00,,78303.00,2015,,Santa Fe Springs,FT
Ruth T. Slusher,Environmental Protection Clerk I,50813.00,0.00,3834.00,22013.00,54647.00,,76660.00,2015,,Santa Fe Springs,FT
Adam I. Matsumoto,Parks and Recreation Services Manager,38591.00,0.00,2230.00,33133.00,40821.00,,73954.00,2015,,Santa Fe Springs,PT
Monica L. Rincon,Human Resource Assistant,45738.00,0.00,5951.00,20350.00,51689.00,,72039.00,2015,,Santa Fe Springs,FT
Joan G. Cobos,Library Clerk I,45230.00,0.00,800.00,24710.00,46030.00,,70740.00,2015,,Santa Fe Springs,FT
Laura I. Cabrera,Bus Driver II,51460.00,224.00,0.00,12993.00,51684.00,,64677.00,2015,,Santa Fe Springs,FT
Robert J. Garcia,Maintenance Worker,34257.00,5852.00,987.00,23270.00,41096.00,,64366.00,2015,,Santa Fe Springs,PT
Nicole B. Alvarez,Administrative Clerk I,39354.00,32.00,5521.00,18187.00,44907.00,,63094.00,2015,,Santa Fe Springs,FT
Sean A. Escontrias,Fire Captain,0.00,31414.00,0.00,31632.00,31414.00,,63046.00,2015,,Santa Fe Springs,PT
William K. Rounds,City Council Member,11650.00,0.00,11871.00,37214.00,23521.00,,60735.00,2015,,Santa Fe Springs,PT
Christina Lopez,Head Teacher B,43162.00,0.00,1500.00,12993.00,44662.00,,57655.00,2015,,Santa Fe Springs,FT
Martha D. Armendariz,Recreation Specialist,40687.00,252.00,0.00,13485.00,40939.00,,54424.00,2015,,Santa Fe Springs,FT
Amanda D. Shesterkin,Community Services Lead III,36689.00,126.00,0.00,12993.00,36815.00,,49808.00,2015,,Santa Fe Springs,FT
Gabriela Garcia,Child Care Teacher II,28222.00,0.00,7992.00,12993.00,36214.00,,49207.00,2015,,Santa Fe Springs,FT
Richard Moore,City Council Member,11650.00,0.00,9438.00,24717.00,21088.00,,45805.00,2015,,Santa Fe Springs,PT
Gerald L. Edwards,Community Services Supervisor,10497.00,0.00,33315.00,1691.00,43812.00,,45503.00,2015,,Santa Fe Springs,PT
Anh Wood,Administrative Clerk I,31990.00,0.00,0.00,12993.00,31990.00,,44983.00,2015,,Santa Fe Springs,FT
Esther Mata,Child Care Teacher II,31668.00,0.00,0.00,12993.00,31668.00,,44661.00,2015,,Santa Fe Springs,FT
Mark D. Horan,Firefighter/Paramedic II,662.00,0.00,18574.00,25279.00,19236.00,,44515.00,2015,,Santa Fe Springs,PT
Christian C. Alarcon,Community Services Lead III,36903.00,53.00,0.00,6503.00,36956.00,,43459.00,2015,,Santa Fe Springs,FT
Robert Obregon Jr,Community Services Lead II,29632.00,170.00,0.00,12993.00,29802.00,,42795.00,2015,,Santa Fe Springs,FT
Maria D. Tanahara,Community Services Lead II,27723.00,191.00,0.00,12993.00,27914.00,,40907.00,2015,,Santa Fe Springs,FT
Juanita A. Trujillo,City Council Member,11650.00,0.00,6600.00,21274.00,18250.00,,39524.00,2015,,Santa Fe Springs,PT
Pauline J. Aguayo,Administrative Clerk I,26177.00,0.00,0.00,13194.00,26177.00,,39371.00,2015,,Santa Fe Springs,PT
Angelica Miranda,Child Care Teacher I,28969.00,0.00,0.00,10055.00,28969.00,,39024.00,2015,,Santa Fe Springs,FT
Orpha Chavez,Child Care Assistant Teacher,25762.00,0.00,0.00,12993.00,25762.00,,38755.00,2015,,Santa Fe Springs,FT
Laurie M. Rios,City Council Member/Mayor,11107.00,0.00,11321.00,15376.00,22428.00,,37804.00,2015,,Santa Fe Springs,PT
John A. Sanchez,Traffic Signal Apprentice,30678.00,6673.00,274.00,0.00,37625.00,,37625.00,2015,,Santa Fe Springs,FT
Jennifer C. Glaze,Systems Analyst,37532.00,0.00,0.00,0.00,37532.00,,37532.00,2015,,Santa Fe Springs,PT
Ryan R. Pena,Librarian I,14086.00,0.00,0.00,23169.00,14086.00,,37255.00,2015,,Santa Fe Springs,PT
Jeffrey L. Mahlstede,Community Services Supervisor,363.00,0.00,36488.00,34.00,36851.00,,36885.00,2015,,Santa Fe Springs,PT
Kathleen Rodriguez,Child Care Teacher I,23329.00,0.00,0.00,12993.00,23329.00,,36322.00,2015,,Santa Fe Springs,PT
Leah M. Snyder,Fire Housing Inspector,34304.00,0.00,0.00,0.00,34304.00,,34304.00,2015,,Santa Fe Springs,PT
Luann Perez,Child Care Teacher II,28901.00,0.00,5172.00,0.00,34073.00,,34073.00,2015,,Santa Fe Springs,FT
Nancy Diaz-Maisonave,Child Care Teacher II,28006.00,0.00,5172.00,0.00,33178.00,,33178.00,2015,,Santa Fe Springs,FT
John C. Sarno,City Council Member,11650.00,0.00,5973.00,12813.00,17623.00,,30436.00,2015,,Santa Fe Springs,PT
Matias C. Sanchez,Water Utility Apprentice,21820.00,3279.00,203.00,4336.00,25302.00,,29638.00,2015,,Santa Fe Springs,PT
Cindy C. Rosales,Human Resource Analyst,3916.00,0.00,0.00,25276.00,3916.00,,29192.00,2015,,Santa Fe Springs,PT
Rafael Jr Bravo,Traffic Signal Apprentice,23961.00,4610.00,123.00,0.00,28694.00,,28694.00,2015,,Santa Fe Springs,PT
Jennifer Selga,Library Information Desk Assistant,26368.00,0.00,0.00,0.00,26368.00,,26368.00,2015,,Santa Fe Springs,PT
Laura A. Andrade,Library Information Desk Assistant,25739.00,0.00,0.00,0.00,25739.00,,25739.00,2015,,Santa Fe Springs,PT
Eric Ey,Program Coordinator,5128.00,0.00,0.00,19450.00,5128.00,,24578.00,2015,,Santa Fe Springs,PT
Shari L. Sanchez,Recreation Instructor,23110.00,0.00,0.00,0.00,23110.00,,23110.00,2015,,Santa Fe Springs,PT
Hector Rodriguez,Water Utility Apprentice,18469.00,1020.00,238.00,2891.00,19727.00,,22618.00,2015,,Santa Fe Springs,PT
Alonso Bautista,Library Information Desk Assistant,22617.00,0.00,0.00,0.00,22617.00,,22617.00,2015,,Santa Fe Springs,PT
Raeann L. Munoz,Public Safety Officer,22341.00,0.00,0.00,0.00,22341.00,,22341.00,2015,,Santa Fe Springs,PT
Claribel Catalan,Finance Office Aide,21699.00,62.00,0.00,0.00,21761.00,,21761.00,2015,,Santa Fe Springs,PT
David M. Meza,Public Safety Officer,21386.00,0.00,210.00,0.00,21596.00,,21596.00,2015,,Santa Fe Springs,PT
Hilda M. Armendariz,Finance Office Aide,21299.00,0.00,0.00,0.00,21299.00,,21299.00,2015,,Santa Fe Springs,PT
Patricia A. Meddings,Library Information Desk Assistant,20899.00,0.00,39.00,0.00,20938.00,,20938.00,2015,,Santa Fe Springs,PT
Kevin M. Noguera,Public Safety Officer,20707.00,0.00,0.00,0.00,20707.00,,20707.00,2015,,Santa Fe Springs,PT
Gregory M. Alaniz,Public Works Aide,19294.00,1155.00,200.00,0.00,20649.00,,20649.00,2015,,Santa Fe Springs,PT
