Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Head Kris R,Fire Chief,156482.83,0.00,81408.14,68342.87,237890.97,,306233.84,2012,,Laguna Beach,""
Pietig John F,City Manager,209999.91,0.00,15049.75,71813.94,225049.66,,296863.60,2012,,Laguna Beach,""
Workman Paul C,Chief of Police,185268.09,0.00,8301.28,84861.60,193569.37,,278430.97,2012,,Laguna Beach,""
La Tendresse Jeffrey T,Fire Chief,152602.27,0.00,47166.70,73055.93,199768.97,,272824.90,2012,,Laguna Beach,""
May Steve W,Director of Public Works,189849.53,0.00,17476.34,63074.03,207325.87,,270399.90,2012,,Laguna Beach,""
Shissler David W,Director of Water Quality,185268.06,0.00,8485.73,65538.07,193753.79,,259291.86,2012,,Laguna Beach,""
Christopher Thomas E,Fire Division Chief,144227.99,2946.97,30622.22,70087.32,177797.18,,247884.50,2012,,Laguna Beach,""
Curran Gavin H,Director of Finance and Information Technology Services,168648.09,0.00,13155.36,61318.65,181803.45,,243122.10,2012,,Laguna Beach,""
Kravetz Jason C,Police Captain,134951.12,0.00,45870.24,60312.87,180821.36,,241134.23,2012,,Laguna Beach,""
Montgomery John E,Director of Community Development,174910.45,0.00,4702.65,56171.70,179613.10,,235784.80,2012,,Laguna Beach,""
Johnson Christa L,Assistant City Manager,163598.17,0.00,9141.83,56177.73,172740.00,,228917.73,2012,,Laguna Beach,""
Ramos George L,Police Sergeant,119025.90,22559.00,19194.45,58701.74,160779.35,,219481.09,2012,,Laguna Beach,""
Rahaeuser Robert C,Police Sergeant,113376.07,38262.79,20360.58,42361.53,171999.44,,214360.97,2012,,Laguna Beach,""
Anderson Martha T,City Clerk,117557.42,0.00,55772.92,38556.11,173330.34,,211886.45,2012,,Laguna Beach,""
Brown Wade J,Project Director,139027.98,0.00,17984.64,53797.25,157012.62,,210809.87,2012,,Laguna Beach,""
Buckner II Frank J,Fire Captain/Paramedic,125402.11,30480.37,2700.00,48514.67,158582.48,,207097.15,2012,,Laguna Beach,""
Kuzmic John J,Fire Captain/Paramedic,125402.12,32434.23,2500.00,46679.55,160336.35,,207015.90,2012,,Laguna Beach,""
Stefano Daniel A,Fire Division Chief,135995.95,0.00,3115.71,67185.85,139111.66,,206297.51,2012,,Laguna Beach,""
Farris Jason S,Police Corporal,104871.88,31879.03,14240.12,54710.98,150991.03,,205702.01,2012,,Laguna Beach,""
Hill Andrew J,Fire Captain,116389.26,26769.23,8815.07,51721.50,151973.56,,203695.06,2012,,Laguna Beach,""
Calvert Jeffrey C,Police Lieutenant,133734.07,0.00,3070.60,66612.29,136804.67,,203416.96,2012,,Laguna Beach,""
Trestik Mark A,Assistant City Engineer,144948.08,0.00,2898.87,55301.09,147846.95,,203148.04,2012,,Laguna Beach,""
Snow Kevin D,Chief of Marine Safety,133734.09,0.00,7270.64,61685.84,141004.73,,202690.57,2012,,Laguna Beach,""
Torres Joseph,Police Lieutenant,116981.64,17817.45,8576.08,57053.53,143375.17,,200428.70,2012,,Laguna Beach,""
Maxon Joey W,Fire Captain,113508.48,28344.13,8393.66,49965.02,150246.27,,200211.29,2012,,Laguna Beach,""
Salvini Barbara J,Personnel Services Manager,136660.08,0.00,9910.26,53196.39,146570.34,,199766.73,2012,,Laguna Beach,""
Lee Eric,Police Sergeant,119044.76,18492.57,7685.27,54467.27,145222.60,,199689.87,2012,,Laguna Beach,""
Pauley Nancy A,Finance Officer,145668.05,0.00,5013.32,48750.78,150681.37,,199432.15,2012,,Laguna Beach,""
Weinert Api A,Fire Division Chief,116389.25,27039.00,2817.75,51513.19,146246.00,,197759.19,2012,,Laguna Beach,""
Schuller Liane,Zoning Administrator,132408.03,0.00,12960.63,52116.74,145368.66,,197485.40,2012,,Laguna Beach,""
Falk John L,Police Sergeant,119044.93,16418.48,10110.39,49252.57,145573.80,,194826.37,2012,,Laguna Beach,""
Rening Stephen W,Fire Captain,113712.56,33270.31,500.00,45784.78,147482.87,,193267.65,2012,,Laguna Beach,""
Shahrouri Issam,Deputy Building Official,116834.12,10616.13,18459.03,44910.45,145909.28,,190819.73,2012,,Laguna Beach,""
Lether Eric A,Fire Captain/Paramedic,106346.93,30850.89,5422.41,47781.91,142620.23,,190402.14,2012,,Laguna Beach,""
Jennie Scott M,Fire Captain,124930.35,11905.39,242.90,52763.61,137078.64,,189842.25,2012,,Laguna Beach,""
Kleiser Timothy C,Police Sergeant,119918.93,1824.30,17949.61,49541.78,139692.84,,189234.62,2012,,Laguna Beach,""
Gilmore Richard H,Fire Engineer/Paramedic,109958.66,26536.18,2000.00,49434.76,138494.84,,187929.60,2012,,Laguna Beach,""
Kent Christopher G,Fire Captain,113712.59,28115.78,2558.57,42806.70,144386.94,,187193.64,2012,,Laguna Beach,""
Brennan Patrick K,Fire Captain,111036.11,27425.36,3415.13,44190.09,141876.60,,186066.69,2012,,Laguna Beach,""
Larson Ann C,Planning Manager,131400.87,0.00,2648.10,51488.29,134048.97,,185537.26,2012,,Laguna Beach,""
Hillstead Victor J,Deputy Director of Public Works,132408.04,0.00,2648.10,49998.71,135056.14,,185054.85,2012,,Laguna Beach,""
Ganger Gary,Fire Captain,95593.54,18568.14,20119.03,50549.13,134280.71,,184829.84,2012,,Laguna Beach,""
Fischer III Eugene Kenneth,Deputy Director of Public Works,129096.16,0.00,3763.84,50690.51,132860.00,,183550.51,2012,,Laguna Beach,""
Not Provided,Police Captain,132073.10,0.00,0.00,49596.45,132073.10,,181669.55,2012,,Laguna Beach,""
Hammond Scott W,Fire Engineer/Paramedic,108136.57,31119.49,1000.00,41276.99,140256.06,,181533.05,2012,,Laguna Beach,""
Germaine Darin,Police Corporal,104680.68,17487.46,5622.32,53551.76,127790.46,,181342.22,2012,,Laguna Beach,""
Mitchell Lee C,Fire Engineer/Paramedic,103533.65,30193.78,400.00,47061.53,134127.43,,181188.96,2012,,Laguna Beach,""
White Antony D,Police Sergeant,99696.07,15396.57,13480.10,50361.59,128572.74,,178934.33,2012,,Laguna Beach,""
Schulenburg Barrett Adam,Fire Engineer/Paramedic,110354.89,24150.91,2000.00,41909.99,136505.80,,178415.79,2012,,Laguna Beach,""
Padden Thomas F,Fire Captain/Paramedic,103367.58,23646.42,3199.32,47478.35,130213.32,,177691.67,2012,,Laguna Beach,""
Conroy Daniel J,Fire Engineer/Paramedic,114590.06,13664.57,2236.10,46551.83,130490.73,,177042.56,2012,,Laguna Beach,""
Peck Andrew R,Police Corporal,94615.22,12186.48,16180.20,52950.85,122981.90,,175932.75,2012,,Laguna Beach,""
Callus Louise J,Police Sergeant,58377.75,0.00,64380.87,53120.04,122758.62,,175878.66,2012,,Laguna Beach,""
Teichmann Christa A,Fire Engineer/Paramedic,109958.66,19257.84,1181.26,41707.22,130397.76,,172104.98,2012,,Laguna Beach,""
Bammer Lawrence W,Police Officer,88283.97,20095.65,17922.98,43154.95,126302.60,,169457.55,2012,,Laguna Beach,""
Balmer-Csira Nancy,Principal Planner,105325.02,13785.93,7570.95,42128.77,126681.90,,168810.67,2012,,Laguna Beach,""
McGill David L,Police Corporal,99696.00,8646.98,8094.31,51424.94,116437.29,,167862.23,2012,,Laguna Beach,""
"Trager, Jr. Thomas K",Marine Safety Captain,101469.95,15382.03,2071.47,47245.22,118923.45,,166168.67,2012,,Laguna Beach,""
Abijay Robert G,Fire Captain/Paramedic,109958.68,11498.04,2296.43,42016.05,123753.15,,165769.20,2012,,Laguna Beach,""
Cota James P,Police Corporal,104680.83,6668.12,4932.07,49064.56,116281.02,,165345.58,2012,,Laguna Beach,""
Carlson Anthony W,Fire Engineer,98380.19,19510.43,1500.00,45851.93,119390.62,,165242.55,2012,,Laguna Beach,""
Gifford Robert J,Police Corporal,99695.99,17278.77,4433.58,43614.89,121408.34,,165023.23,2012,,Laguna Beach,""
Tiernan Knox J,Fire Engineer,96064.54,21574.98,0.00,44726.40,117639.52,,162365.92,2012,,Laguna Beach,""
Hiler Gregory A,Police Corporal,99696.08,13624.34,3576.67,45437.03,116897.09,,162334.12,2012,,Laguna Beach,""
Pacheco Julio A,Fire Engineer/Paramedic,99340.57,22190.76,1500.00,38401.88,123031.33,,161433.21,2012,,Laguna Beach,""
Bond Kai J,Marine Safety Lieutenant,87474.02,26891.22,3882.97,42772.57,118248.21,,161020.78,2012,,Laguna Beach,""
Da Costa Ian J.L.,Fire Engineer/Paramedic,96214.89,20736.27,3007.71,37889.66,119958.87,,157848.53,2012,,Laguna Beach,""
Bixby Paul D,Police Corporal,37074.13,4302.98,71383.24,45072.66,112760.35,,157833.01,2012,,Laguna Beach,""
Priest Jeffrey T,Fire Engineer,96064.54,19867.79,2000.00,39721.56,117932.33,,157653.89,2012,,Laguna Beach,""
Cindel William J,Police Corporal,101942.72,7737.82,4571.95,43317.60,114252.49,,157570.09,2012,,Laguna Beach,""
Sendele Spring,Police Officer,88843.12,23897.73,4790.28,38769.23,117531.13,,156300.36,2012,,Laguna Beach,""
Martinez Zachary R,Police Officer,96082.00,65.26,3630.14,49249.27,99777.40,,149026.67,2012,,Laguna Beach,""
Gensemer David S,Police Officer,85565.50,7678.87,9823.65,45669.37,103068.02,,148737.39,2012,,Laguna Beach,""
Downing William B,Police Corporal,94014.55,9474.62,10693.19,33830.58,114182.36,,148012.94,2012,,Laguna Beach,""
Wright Graham R,Senior Sewer Services Supervisor,97850.98,5856.96,5591.00,38644.31,109298.94,,147943.25,2012,,Laguna Beach,""
Martin Carolyn L,Principal Planner,102798.72,0.00,4213.00,40262.46,107011.72,,147274.18,2012,,Laguna Beach,""
Jeffries Michael A,Police Officer,87962.82,2454.38,8855.95,47359.14,99273.15,,146632.29,2012,,Laguna Beach,""
Drapkin Scott S,Principal Planner,101588.00,0.00,4328.03,40181.71,105916.03,,146097.74,2012,,Laguna Beach,""
Meadows Matthew A,Police Officer,85282.67,10259.83,7647.48,41557.08,103189.98,,144747.06,2012,,Laguna Beach,""
"Beres, Jr James E",Civilian Supervisor,88940.03,19679.90,5760.07,30139.47,114380.00,,144519.47,2012,,Laguna Beach,""
Wagner Rock S,Police Officer,92698.28,1450.62,962.13,48398.74,95111.03,,143509.77,2012,,Laguna Beach,""
Shahidi Fariborz,Project Manager,97851.03,0.00,6116.48,39298.57,103967.51,,143266.08,2012,,Laguna Beach,""
Parisi Laura M,City Treasurer,77338.82,0.00,24992.90,40509.82,102331.72,,142841.54,2012,,Laguna Beach,""
Hellman Douglas K,Maintenance Supervisor,88940.10,8267.47,9555.01,35775.93,106762.58,,142538.51,2012,,Laguna Beach,""
Berry Kristen L,Support Services Supervisor,109447.53,2182.61,4858.53,25693.89,116488.67,,142182.56,2012,,Laguna Beach,""
Clasby Brian M,Police Officer,83655.16,14404.22,4273.34,39737.96,102332.72,,142070.68,2012,,Laguna Beach,""
Short Darrel L,Police Officer,85282.61,6982.46,3315.80,46436.13,95580.87,,142017.00,2012,,Laguna Beach,""
Bladergroen Kurt H,Firefighter,75433.13,11981.70,12119.74,42198.68,99534.57,,141733.25,2012,,Laguna Beach,""
Tuchscher Monica,Principal Planner,105325.03,0.00,-3010.55,39271.83,102314.48,,141586.31,2012,,Laguna Beach,""
Chiquete Jose L,Project Manager,97851.01,0.00,3030.43,39302.91,100881.44,,140184.35,2012,,Laguna Beach,""
Meadows Kevin R,Police Officer,83433.88,9475.99,10595.05,36667.80,103504.92,,140172.72,2012,,Laguna Beach,""
Roth Darcy D,Information System Specialist,97851.01,2928.50,12722.29,24500.12,113501.80,,138001.92,2012,,Laguna Beach,""
Lopez David E,Firefighter/Paramedic,81127.11,14657.98,1066.00,40607.06,96851.09,,137458.15,2012,,Laguna Beach,""
Short Michael S,Police Officer,83202.40,5404.24,3477.53,45119.75,92084.17,,137203.92,2012,,Laguna Beach,""
Miller Douglas P,Senior Building Inspector,97851.01,0.00,978.00,37753.70,98829.01,,136582.71,2012,,Laguna Beach,""
McIntyre Timothy P,Fire Captain,59788.68,18159.65,31716.20,26370.46,109664.53,,136034.99,2012,,Laguna Beach,""
Coutchie Jon S,Police Officer,79298.15,12441.62,8319.85,35228.53,100059.62,,135288.15,2012,,Laguna Beach,""
Diederich Scott M,Marine Safety Lieutenant,88940.06,7023.28,1402.91,37166.34,97366.25,,134532.59,2012,,Laguna Beach,""
Koch Robert A,Project Manager,91841.78,2258.10,395.98,39302.91,94495.86,,133798.77,2012,,Laguna Beach,""
Leal Natalie,Police Officer,88283.94,2560.49,0.40,41613.56,90844.83,,132458.39,2012,,Laguna Beach,""
Leetch Scott J,Maintenance Supervisor,88940.03,1314.87,6393.42,35023.45,96648.32,,131671.77,2012,,Laguna Beach,""
Ocampo Abraham,Police Officer,70328.89,13038.62,5747.91,41007.06,89115.42,,130122.48,2012,,Laguna Beach,""
Schmidt Jesstin A,Police Officer,77691.13,12157.70,4991.36,34642.01,94840.19,,129482.20,2012,,Laguna Beach,""
Barbari Yvette M,Senior Dispatcher,80903.96,10181.07,7156.69,31033.98,98241.72,,129275.70,2012,,Laguna Beach,""
Beracoechea Edward,Network Administrator,89017.92,1178.55,1299.01,37239.54,91495.48,,128735.02,2012,,Laguna Beach,""
McGlothlin Cori L,Senior Dispatcher,80903.96,4769.66,6534.35,36509.92,92207.97,,128717.89,2012,,Laguna Beach,""
Gilbertson Luke C,Police Officer,71539.70,6569.39,14628.78,35418.39,92737.87,,128156.26,2012,,Laguna Beach,""
Bolanis Vicki P,Senior Building Inspector,88940.01,5558.97,4215.50,29434.70,98714.48,,128149.18,2012,,Laguna Beach,""
Bowman Julia C,Police Officer,83728.01,2255.25,2648.56,39173.49,88631.82,,127805.31,2012,,Laguna Beach,""
Poeschl Sian R,Cultural Arts Manager,88940.03,0.00,4447.00,32279.78,93387.03,,125666.81,2012,,Laguna Beach,""
Michaud III James A,Police Officer,70212.01,12294.90,6735.48,36185.87,89242.39,,125428.26,2012,,Laguna Beach,""
Jensen Jarett,Fire Engineer,76276.39,17165.12,159.20,30409.87,93600.71,,124010.58,2012,,Laguna Beach,""
Comp Austin B,Senior Fleet Maintenance Supervisor,82368.71,3521.20,1548.64,36114.99,87438.55,,123553.54,2012,,Laguna Beach,""
Swets Tyler M,Firefighter,76279.78,13718.02,0.00,33266.69,89997.80,,123264.49,2012,,Laguna Beach,""
Hooton Robert C,Building Inspector,80909.98,0.00,10284.60,29703.14,91194.58,,120897.72,2012,,Laguna Beach,""
Neuenschwander Jennifer L,Dispatcher,71711.91,11906.93,10550.15,26369.57,94168.99,,120538.56,2012,,Laguna Beach,""
Fillers Zachary W,Police Officer,72436.15,7776.62,3967.88,35992.04,84180.65,,120172.69,2012,,Laguna Beach,""
Gregg Matthew A,Police Officer,73442.92,8557.80,3576.09,34457.81,85576.81,,120034.62,2012,,Laguna Beach,""
Chintala Wayne A,Maintenance Supervisor,73552.97,4826.92,6223.77,34906.25,84603.66,,119509.91,2012,,Laguna Beach,""
Decker James W,Maintenance Worker II,61901.98,3305.07,21459.62,31617.49,86666.67,,118284.16,2012,,Laguna Beach,""
Lotolc Magdalena M,Accountant,80909.98,0.00,3663.12,33050.74,84573.10,,117623.84,2012,,Laguna Beach,""
Sarjeant Bryan D,Firefighter,72767.99,14267.76,101.25,30206.75,87137.00,,117343.75,2012,,Laguna Beach,""
Esparza Michael R,Motor Sweeper Operator,65405.05,11815.37,7332.71,32754.16,84553.13,,117307.29,2012,,Laguna Beach,""
Bynum Joshua N,Marine Safety Officer,78959.96,4953.97,3248.49,29234.84,87162.42,,116397.26,2012,,Laguna Beach,""
McDowell Steven D,Dispatcher,71711.93,5524.75,11032.62,27850.95,88269.30,,116120.25,2012,,Laguna Beach,""
Henry Stephen T,Maintenance Lead Worker,73553.05,5755.20,6859.58,29705.08,86167.83,,115872.91,2012,,Laguna Beach,""
Parlette Casey D,Marine Safety Officer,76240.07,5862.57,120.12,33339.27,82222.76,,115562.03,2012,,Laguna Beach,""
Bennett Rickey O,Building Inspector,80909.95,0.00,8168.80,26133.38,89078.75,,115212.13,2012,,Laguna Beach,""
Hall Ligia L,Executive Assistant,75948.10,0.00,1128.45,37785.15,77076.55,,114861.70,2012,,Laguna Beach,""
Cleveland Angela M,Senior Dispatcher,80903.95,2333.77,10795.44,20813.35,94033.16,,114846.51,2012,,Laguna Beach,""
Orozco Gerardo,Equipment Mechanic,68984.11,8844.91,3901.07,33045.08,81730.09,,114775.17,2012,,Laguna Beach,""
Villwock Jordan T,Senior Dispatcher,71711.93,13795.08,10391.31,18578.88,95898.32,,114477.20,2012,,Laguna Beach,""
Carvin Joseph J,Marine Safety Officer,73980.09,7226.20,120.12,32852.01,81326.41,,114178.42,2012,,Laguna Beach,""
Kalscheuer Daniel K,Firefighter,70937.57,9335.95,1057.79,31870.26,81331.31,,113201.57,2012,,Laguna Beach,""
Siegel Benjamin N,Asst to City Manager/Director of Community Services,78749.97,0.00,5021.85,28202.11,83771.82,,111973.93,2012,,Laguna Beach,""
Jung Wendy May,Associate Planner,82168.97,0.00,0.00,29455.79,82168.97,,111624.76,2012,,Laguna Beach,""
Ferrell Paul L,Maintenance Lead Worker,73553.08,556.95,6718.78,30379.45,80828.81,,111208.26,2012,,Laguna Beach,""
Chel Lisette F,City Clerk,67311.22,3219.16,6577.51,33868.47,77107.89,,110976.36,2012,,Laguna Beach,""
Wohrman Larry A,Police Fleet Coordinator,70896.05,127.82,4514.75,34067.69,75538.62,,109606.31,2012,,Laguna Beach,""
Nicholl Patrick E,Equipment Mechanic,71705.93,7730.79,2742.75,24161.95,82179.47,,106341.42,2012,,Laguna Beach,""
Friedman Gabriele G,Senior Personnel Specialist,71705.97,219.78,6267.35,28049.04,78193.10,,106242.14,2012,,Laguna Beach,""
Walker Jason A,Maintenance Worker II,61902.15,1736.54,18759.11,23560.23,82397.80,,105958.03,2012,,Laguna Beach,""
Sanchez Tomas M,Equipment Operator,65405.07,6980.75,251.56,32204.89,72637.38,,104842.27,2012,,Laguna Beach,""
Gramer James C,Police Officer,64617.44,3753.01,3335.29,31870.09,71705.74,,103575.83,2012,,Laguna Beach,""
Bowen Michelle A,Dispatcher,71711.95,1887.61,2241.00,27481.36,75840.56,,103321.92,2012,,Laguna Beach,""
Ornelas Alfonso E,Maintenance Lead Worker,73524.72,0.00,0.00,29522.87,73524.72,,103047.59,2012,,Laguna Beach,""
Phillips Michael G,Environmental Specialist,71705.93,1939.15,3185.22,25720.47,76830.30,,102550.77,2012,,Laguna Beach,""
Macdonald Roderick M,Police Officer,58530.64,1639.41,9088.16,32873.68,69258.21,,102131.89,2012,,Laguna Beach,""
O&#39;Hara John R,Maintenance Lead Worker,73553.01,2157.26,565.79,24976.47,76276.06,,101252.53,2012,,Laguna Beach,""
Merwald Regina R,Transit Supervisor,67720.52,4312.67,7491.58,21474.67,79524.77,,100999.44,2012,,Laguna Beach,""
Lindsay Steve S,Traffic Maintenance Technician,65405.00,0.00,3270.00,30612.73,68675.00,,99287.73,2012,,Laguna Beach,""
Fix Alfred W,Code Enforcement Supervisor,71520.00,0.00,0.00,27602.90,71520.00,,99122.90,2012,,Laguna Beach,""
Vazquez-Avila Elizabeth,Senior Administrative Analyst,74380.51,0.00,0.00,24606.92,74380.51,,98987.43,2012,,Laguna Beach,""
Cary Patrick M,Firefighter/Paramedic,64610.05,9202.61,0.00,25005.40,73812.66,,98818.06,2012,,Laguna Beach,""
Cumberledge Howard C,Maintenance Lead Worker,73553.03,0.00,0.00,24843.45,73553.03,,98396.48,2012,,Laguna Beach,""
Christian Reginald,Parks Gardener,61902.04,401.77,3651.27,31326.38,65955.08,,97281.46,2012,,Laguna Beach,""
White Jeffrey,Firefighter,54018.14,11408.04,3324.72,28375.85,68750.90,,97126.75,2012,,Laguna Beach,""
Gutierrez Alicia L,Senior Dispatcher,65607.26,4603.33,3402.00,23423.39,73612.59,,97035.98,2012,,Laguna Beach,""
Rogers Teri L,Dispatcher,71711.95,568.87,6667.41,18078.09,78948.23,,97026.32,2012,,Laguna Beach,""
Neira Ana V,Administrative Assistant,64900.65,0.00,1058.66,31008.33,65959.31,,96967.64,2012,,Laguna Beach,""
Roby Richard D,Bus Driver I,57476.11,2176.07,6123.90,30561.73,65776.08,,96337.81,2012,,Laguna Beach,""
Olver Todd A,Maintenance Worker I,53640.19,1981.80,19554.10,20561.11,75176.09,,95737.20,2012,,Laguna Beach,""
Weiers Richard P,Parks Gardener,61902.02,5647.07,5356.85,22694.61,72905.94,,95600.55,2012,,Laguna Beach,""
Berg Cathy J,Community Services Officer II,65399.86,0.00,3270.00,26731.14,68669.86,,95401.00,2012,,Laguna Beach,""
Linton Michele A,Accounting Technician,62776.86,752.11,0.00,31266.43,63528.97,,94795.40,2012,,Laguna Beach,""
Condon Anthony F,Parks Gardener,61901.94,662.47,0.00,30968.36,62564.41,,93532.77,2012,,Laguna Beach,""
Daugherty Sean G,Firefighter,56624.61,7967.63,0.00,28728.15,64592.24,,93320.39,2012,,Laguna Beach,""
Quilter Patricia A,Senior Services Coordinator,67058.62,0.00,0.00,26244.93,67058.62,,93303.55,2012,,Laguna Beach,""
Lazar Jereme K,Firefighter,64148.94,7446.12,0.00,21619.61,71595.06,,93214.67,2012,,Laguna Beach,""
Goodwin Nancy J,Kennel Manager,61908.03,0.00,4999.86,26087.63,66907.89,,92995.52,2012,,Laguna Beach,""
Sanchez Tony,Maintenance Worker II,61902.02,0.00,1488.03,29185.71,63390.05,,92575.76,2012,,Laguna Beach,""
Barton Gregory A,Maintenance Worker II,60700.23,0.00,724.00,31046.78,61424.23,,92471.01,2012,,Laguna Beach,""
Hansen Sandra J,Administrative Assistant,65184.95,0.00,2362.64,24495.00,67547.59,,92042.59,2012,,Laguna Beach,""
Lopez Sergio V,Parks Gardener,57225.45,2654.08,2159.35,29644.43,62038.88,,91683.31,2012,,Laguna Beach,""
Jaimes Jorge J,Maintenance Worker I,53666.07,8462.85,0.00,29400.42,62128.92,,91529.34,2012,,Laguna Beach,""
Falk Joy A,Animal Services Officer,61908.01,937.56,4880.81,23148.57,67726.38,,90874.95,2012,,Laguna Beach,""
Benton Jeanine A,Administrative Assistant,65405.00,0.00,2237.07,23027.24,67642.07,,90669.31,2012,,Laguna Beach,""
Babcock Robert E,Maintenance Worker II,61902.13,848.18,2142.77,25352.90,64893.08,,90245.98,2012,,Laguna Beach,""
Pietarila David W,Animal Services Officer,60872.29,3136.33,1041.72,25042.43,65050.34,,90092.77,2012,,Laguna Beach,""
Surface Douglas R,Maintenance Worker II,53666.04,5263.39,2064.08,28810.73,60993.51,,89804.24,2012,,Laguna Beach,""
Poller Dale C,Motor Sweeper Operator,62283.00,2290.70,0.00,24571.33,64573.70,,89145.03,2012,,Laguna Beach,""
Kramer Patricia D,Senior Permit Aide,61901.98,580.33,1504.59,25111.68,63986.90,,89098.58,2012,,Laguna Beach,""
McKay Ann M,Administrative Assistant,58364.88,2999.68,2918.14,24676.82,64282.70,,88959.52,2012,,Laguna Beach,""
Aguirre-Vital Gilberto,Parks Gardener,57225.41,323.90,1079.68,30234.08,58628.99,,88863.07,2012,,Laguna Beach,""
Speare Martina V,Associate Planner,62461.21,996.03,0.00,25333.40,63457.24,,88790.64,2012,,Laguna Beach,""
Dunaway Laura J,Kennel Aide,53664.00,154.80,4772.80,29927.60,58591.60,,88519.20,2012,,Laguna Beach,""
Biscieglia Madoline D,Administrative Assistant,64892.41,0.00,0.00,23512.71,64892.41,,88405.12,2012,,Laguna Beach,""
La Tendresse Mindy A,Senior Permit Aide,62292.20,696.29,3018.85,21931.92,66007.34,,87939.26,2012,,Laguna Beach,""
Farr Tony J,Code Enforcement Officer,58697.59,6265.74,395.98,22187.91,65359.31,,87547.22,2012,,Laguna Beach,""
Fallah Adel R,Parking Services Officer,57480.01,545.92,4713.52,24730.42,62739.45,,87469.87,2012,,Laguna Beach,""
King Cathy J,Senior Personnel Specialist,62984.06,0.00,1735.94,22524.70,64720.00,,87244.70,2012,,Laguna Beach,""
St.Moritz Rowena H,CAD/RMS Project Manager,60772.68,639.91,476.22,24439.82,61888.81,,86328.63,2012,,Laguna Beach,""
Levinson Robin E,Community Services Officer I,59451.36,1104.97,395.98,24345.45,60952.31,,85297.76,2012,,Laguna Beach,""
Alcantar Laura E,Senior Office Specialist,52968.03,0.00,2683.00,29593.99,55651.03,,85245.02,2012,,Laguna Beach,""
Gufarotti Adam G,Pool Manager,56327.95,7468.92,809.76,20385.87,64606.63,,84992.50,2012,,Laguna Beach,""
Mendoza-Monlux Sue Anne,Administrative Assistant,62763.31,0.00,315.31,21890.43,63078.62,,84969.05,2012,,Laguna Beach,""
Duperroy Kathleen A,Parking Services Officer,57480.01,679.40,2266.04,24279.68,60425.45,,84705.13,2012,,Laguna Beach,""
Shackelford Julie A,Records Management Coordinator,57476.03,0.00,4739.61,22246.50,62215.64,,84462.14,2012,,Laguna Beach,""
Buhagiar Kristin N,Recreation Supervisor,61602.60,0.00,0.00,22624.94,61602.60,,84227.54,2012,,Laguna Beach,""
Heninger Deborah D,Records Specialist,52017.70,215.37,1025.55,30768.27,53258.62,,84026.89,2012,,Laguna Beach,""
Toman Thomas J,Recreation Supervisor,60902.42,0.00,395.98,22460.36,61298.40,,83758.76,2012,,Laguna Beach,""
Walker Steven J,Maintenance Worker I,53665.95,0.00,0.00,29400.37,53665.95,,83066.32,2012,,Laguna Beach,""
De John Zackary S,Firefighter,54018.83,7619.65,0.00,21292.22,61638.48,,82930.70,2012,,Laguna Beach,""
Santos Samuel E,Custodian,49570.52,4160.43,1338.71,27854.11,55069.66,,82923.77,2012,,Laguna Beach,""
Boyarski Kathleen M,Parking Services Officer,57010.22,41.45,3343.79,22409.26,60395.46,,82804.72,2012,,Laguna Beach,""
Farnes Varepon,Senior Office Specialist,53666.01,0.00,0.00,28969.98,53666.01,,82635.99,2012,,Laguna Beach,""
Querry Jennifer D,Dispatcher,61110.31,913.29,5026.74,15138.03,67050.34,,82188.37,2012,,Laguna Beach,""
Spease Mary E,Parking Services Officer,57479.97,248.71,0.00,23881.19,57728.68,,81609.87,2012,,Laguna Beach,""
Ochaita Linda,Records Specialist,53666.01,2052.14,4718.44,20939.63,60436.59,,81376.22,2012,,Laguna Beach,""
Kliss Andrew V,Parks Gardener,55728.21,0.00,2037.11,23356.97,57765.32,,81122.29,2012,,Laguna Beach,""
Torrison Donald P,Maintenance Worker I,51086.93,1086.83,0.00,28797.10,52173.76,,80970.86,2012,,Laguna Beach,""
Thompson John W,Animal Services Officer,61908.00,1034.42,2381.08,15355.30,65323.50,,80678.80,2012,,Laguna Beach,""
Mackler M. Marlene,Parking Services Officer,57480.00,455.97,0.00,21982.80,57935.97,,79918.77,2012,,Laguna Beach,""
Brown Margaret A,Administrative Assistant,56124.11,144.06,222.17,22412.12,56490.34,,78902.46,2012,,Laguna Beach,""
Elgas Debbie L,Senior Permit Aide,49207.77,245.52,709.47,27259.94,50162.76,,77422.70,2012,,Laguna Beach,""
Brissinger Ashley L,Deputy City Clerk,56305.55,278.24,2475.92,17276.88,59059.71,,76336.59,2012,,Laguna Beach,""
Sherwood Kathleen S,Kennel Aide,53664.00,0.00,412.80,21186.48,54076.80,,75263.28,2012,,Laguna Beach,""
Belyea Anne B,Transit Programs Coordinator,69972.00,643.13,0.00,2648.07,70615.13,,73263.20,2012,,Laguna Beach,""
Ericson Eddie,Maintenance Worker I,45914.93,633.73,0.00,26166.81,46548.66,,72715.47,2012,,Laguna Beach,""
Cannan Susan M,Asst to City Manager/Director of Community Services,35646.52,0.00,23691.41,13325.48,59337.93,,72663.41,2012,,Laguna Beach,""
"Aguirre, Jr. Gilberto",Maintenance Worker I,50801.09,2542.05,0.00,19273.67,53343.14,,72616.81,2012,,Laguna Beach,""
