Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul A Cook,General Manager,284107.87,0.00,28894.04,54080.65,313001.91,36522.92,403605.48,2017,,Irvine Ranch Water District,""
Paul A Weghorst,Executive Director Of Water Policy,221155.33,0.00,22040.28,46617.89,243195.61,27801.03,317614.53,2017,,Irvine Ranch Water District,""
Kevin L Burton,Executive Director Of Engineering & Water Quality,216677.92,0.00,12305.07,44782.63,228982.99,27210.77,300976.39,2017,,Irvine Ranch Water District,""
Patrick Shei,Executive Director Of Operations,216674.41,0.00,11608.10,40721.82,228282.51,27241.55,296245.88,2017,,Irvine Ranch Water District,""
Cheryl L Clar,Executive Director Of Finance,217766.22,0.00,16756.40,31778.21,234522.62,27690.02,293990.85,2017,,Irvine Ranch Water District,""
Robert C Jacobson,Director Of Treasury & Risk Management,194915.75,0.00,28747.36,44042.28,223663.11,25149.03,292854.42,2017,,Irvine Ranch Water District,""
Anthony J Mossbarger,Director Of Administrative Services,194916.01,0.00,28370.18,38273.48,223286.19,24493.55,286053.22,2017,,Irvine Ranch Water District,""
Fiona M Sanchez,Director Of Water Resources,194516.57,0.00,19146.26,43639.82,213662.83,24474.89,281777.54,2017,,Irvine Ranch Water District,""
Jenny Lauren Rone,Director Of Human Resources,185635.88,0.00,14677.93,38433.82,200313.81,23334.81,262082.44,2017,,Irvine Ranch Water District,""
Beth M Beeman,Director Of Public Affairs,185636.86,0.00,13848.18,29051.21,199485.04,23366.15,251902.40,2017,,Irvine Ranch Water District,""
Thomas Roberts,Director Of Water Operations,170736.74,0.00,16854.69,40969.14,187591.43,21474.49,250035.06,2017,,Irvine Ranch Water District,""
Kenneth W Drake,Director Of Maintenance Operations,166914.28,0.00,20417.73,37107.16,187332.01,20997.21,245436.38,2017,,Irvine Ranch Water District,""
Steven L Malloy,Principal Engineer,162819.68,0.00,13997.64,40102.28,176817.32,20517.17,237436.77,2017,,Irvine Ranch Water District,""
Jose Zepe,Director Of Recycling Operations,164703.41,0.00,13940.49,32949.46,178643.90,20721.15,232314.51,2017,,Irvine Ranch Water District,""
Eric S Akiyoshi,Principal Engineer,154403.62,0.00,18533.60,39270.53,172937.22,19653.63,231861.38,2017,,Irvine Ranch Water District,""
Kelly N Lew,Principal Engineer,155092.79,0.00,12366.43,39275.49,167459.22,19614.81,226349.52,2017,,Irvine Ranch Water District,""
Malcolm A Cortez,Principal Engineer,155093.87,0.00,10926.48,38974.73,166020.35,19583.74,224578.82,2017,,Irvine Ranch Water District,""
Andrew R Willis,Operator Iii,93077.90,81893.53,6106.30,31276.98,181077.73,11684.27,224038.98,2017,,Irvine Ranch Water District,""
Christopher F Smithson,Manager Of Strategic Planning And Analysis,144569.42,0.00,17309.79,37969.75,161879.21,18332.06,218181.02,2017,,Irvine Ranch Water District,""
Richard K Mori,Principal Engineer,155875.96,0.00,2237.79,39328.92,158113.75,19650.18,217092.85,2017,,Irvine Ranch Water District,""
Steve Jr Habiger,Operator Iii,87165.61,80522.98,7690.32,30679.57,175378.91,10883.61,216942.09,2017,,Irvine Ranch Water District,""
David M Hayden,Operations Supervisor,95580.85,22075.43,53566.13,28853.01,171222.41,11934.36,212009.78,2017,,Irvine Ranch Water District,""
Kelly A Welch,Water Resources Manager,139240.63,0.00,17638.77,37462.35,156879.40,17604.27,211946.02,2017,,Irvine Ranch Water District,""
Eileen Lin,Controller,144402.78,0.00,8990.38,36770.07,153393.16,18280.04,208443.27,2017,,Irvine Ranch Water District,""
