Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kristin Decas,CEO & Port Director,203071.00,0.00,1922.00,62108.83,204993.00,,267101.83,2015,,Oxnard Harbor District,""
Andrew Palomares,Chief Finance & Admin Officer,148918.00,0.00,1416.00,41151.08,150334.00,,191485.08,2015,,Oxnard Harbor District,""
John Demers,Chief Operations Officer,150093.00,0.00,1406.00,27537.75,151499.00,,179036.75,2015,,Oxnard Harbor District,""
Willard Berg,Director of Marketing,117084.55,0.00,3646.45,41153.66,120731.00,,161884.66,2015,,Oxnard Harbor District,""
Wade Edwards,Harbormaster Supervisor,107176.00,19852.92,973.00,32497.06,128001.92,,160498.98,2015,,Oxnard Harbor District,""
Miklos Elo,Facilities Supervisor,107716.00,2037.84,3500.20,41437.97,113254.04,,154692.01,2015,,Oxnard Harbor District,""
Richard Danglo,Harbormaster,86252.00,23187.29,4524.67,34223.37,113963.96,,148187.33,2015,,Oxnard Harbor District,""
Anthony Ryan,Harbormaster,86252.00,20474.39,842.00,38585.45,107568.39,,146153.84,2015,,Oxnard Harbor District,""
Temenuga Lacayo,Director of Bus. Development,121238.00,0.00,1154.00,23144.69,122392.00,,145536.69,2015,,Oxnard Harbor District,""
Christina Randopoulos,Director of Ops & Security,105965.00,0.00,1051.00,38507.55,107016.00,,145523.55,2015,,Oxnard Harbor District,""
Brian Master,Harbormaster,86252.00,20724.73,4772.69,29192.19,111749.42,,140941.61,2015,,Oxnard Harbor District,""
Thomas Swift,Harbormaster,86252.00,13645.99,7284.04,33723.96,107182.03,,140905.99,2015,,Oxnard Harbor District,""
Inyoung Yang,Controller,109149.00,0.00,1042.00,22502.09,110191.00,,132693.09,2015,,Oxnard Harbor District,""
Robert Waterland,Facilities Technician,86252.00,3356.48,842.00,36944.51,90450.48,,127394.99,2015,,Oxnard Harbor District,""
Andrew McDuffie,Facilities Technician,86252.00,0.00,15947.34,21991.84,102199.34,,124191.18,2015,,Oxnard Harbor District,""
Michelle Kinnun,Exe. Aide/Clk of the Brd,85106.00,0.00,823.00,36133.12,85929.00,,122062.12,2015,,Oxnard Harbor District,""
Gabriella Sabo,Accountant II,84722.00,0.00,796.00,36505.21,85518.00,,122023.21,2015,,Oxnard Harbor District,""
Robin Campos,Management Specialist,77729.00,0.00,725.00,34992.34,78454.00,,113446.34,2015,,Oxnard Harbor District,""
Jason Curran,Facilities Technician,77721.40,1561.08,2832.52,31022.40,82115.00,,113137.40,2015,,Oxnard Harbor District,""
Robert Silvas,Maintenance Technician,72468.00,3724.48,707.00,34018.08,76899.48,,110917.56,2015,,Oxnard Harbor District,""
Brad Leavens,Facilities Technician,59572.80,2240.43,1326.77,21436.85,63140.00,,84576.85,2015,,Oxnard Harbor District,""
Michael Morrison,Harbormaster,55451.13,3626.97,1176.90,20566.04,60255.00,,80821.04,2015,,Oxnard Harbor District,""
Sandra Del Real,Executive Aide/CEO,54952.07,3241.93,570.00,21148.65,58764.00,,79912.65,2015,,Oxnard Harbor District,""
Michael Sitler,Facilities Technician,55332.07,0.00,1379.93,19274.65,56712.00,,75986.65,2015,,Oxnard Harbor District,""
Glenn McCarter,Harbormaster,52714.46,2042.54,499.00,18819.14,55256.00,,74075.14,2015,,Oxnard Harbor District,""
George Mohun,Harbormaster,55942.72,1574.28,499.00,4590.58,58016.00,,62606.58,2015,,Oxnard Harbor District,""
Christian Birkelo,Director of Engineering,5112.00,0.00,45589.00,1227.75,50701.00,,51928.75,2015,,Oxnard Harbor District,""
Kuo J May,Project Engineer/Planner,46520.00,0.00,753.00,3300.30,47273.00,,50573.30,2015,,Oxnard Harbor District,""
Gabriela Flores,Receptionist,31757.01,1715.99,473.00,12965.99,33946.00,,46911.99,2015,,Oxnard Harbor District,""
Edward Gonzales,Facilities Technician,16706.75,377.25,523.00,13054.05,17607.00,,30661.05,2015,,Oxnard Harbor District,""
Mary Anne Rooney,Harbor Commissioner,7200.00,0.00,15423.00,2576.45,22623.00,,25199.45,2015,,Oxnard Harbor District,""
Jason Hodge,Harbor Commissioner,7200.00,0.00,0.00,15823.59,7200.00,,23023.59,2015,,Oxnard Harbor District,""
Manuel Lopez,Harbor Commissioner,7200.00,0.00,0.00,15385.35,7200.00,,22585.35,2015,,Oxnard Harbor District,""
Arlene Fraser,Harbor Commissioner,7200.30,0.00,0.00,438.24,7200.30,,7638.54,2015,,Oxnard Harbor District,""
Jess Herrera,Harbor Commissioner,7200.00,0.00,0.00,0.00,7200.00,,7200.00,2015,,Oxnard Harbor District,""
Manuel Lira,Temp,5385.50,7.50,0.00,0.00,5393.00,,5393.00,2015,,Oxnard Harbor District,""
Luke Nyhoff,Temp,4290.55,71.45,0.00,0.00,4362.00,,4362.00,2015,,Oxnard Harbor District,""
Mathew Oviedo,Temp,3658.00,0.00,0.00,0.00,3658.00,,3658.00,2015,,Oxnard Harbor District,""
Conner Dunne,Temp,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2015,,Oxnard Harbor District,""
Francisco Franco,Temp,1452.00,0.00,0.00,0.00,1452.00,,1452.00,2015,,Oxnard Harbor District,""
Stewart McGinity,Temp,943.00,15.00,0.00,0.00,958.00,,958.00,2015,,Oxnard Harbor District,""
