Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Johnson,Police Chief,125082.40,0.00,12283.16,42885.00,137365.56,,180250.56,2014,,Anderson,""
Jeff Kiser,City Manager,127563.29,0.00,9546.40,38134.00,137109.69,,175243.69,2014,,Anderson,""
Michael Hallagan,Police Officer,71810.00,38002.00,2665.80,31291.00,112477.80,,143768.80,2014,,Anderson,""
Stephen Blunk,Sergeant,79485.32,22986.00,0.00,37532.00,102471.32,,140003.32,2014,,Anderson,""
Sean Miller,Police Officer,80856.85,18216.00,0.00,37836.00,99072.85,,136908.85,2014,,Anderson,""
Rocky Harpham,Lieuteneant,95386.00,0.00,3840.16,36723.00,99226.16,,135949.16,2014,,Anderson,""
Kristen Maze,Development Services Dir,95836.93,0.00,2757.60,32495.00,98594.53,,131089.53,2014,,Anderson,""
Liz Cottrell,Asst City Mgr/Finance Dir,90735.21,0.00,7285.00,31555.00,98020.21,,129575.21,2014,,Anderson,""
Bryan Vandyke,Sergeant,82405.00,5481.00,0.00,38457.00,87886.00,,126343.00,2014,,Anderson,""
Tyler Finch,Police Officer,67649.23,18266.00,2049.20,34417.00,87964.43,,122381.43,2014,,Anderson,""
Scott Bailey,Police Officer,66442.87,19930.00,0.00,33986.00,86372.87,,120358.87,2014,,Anderson,""
David Price,Police Officer,72240.00,7953.00,2847.00,35785.00,83040.00,,118825.00,2014,,Anderson,""
Robert Modin,Police Officer,73144.87,6838.00,2603.00,35846.00,82585.87,,118431.87,2014,,Anderson,""
Phil Deblasio,Chief WWTP Operator,81791.64,0.00,6112.80,30113.00,87904.44,,118017.44,2014,,Anderson,""
Casey Day,Police Officer,67335.61,12137.00,1497.40,34304.00,80970.01,,115274.01,2014,,Anderson,""
David Durette,Deputy Public Works Director,83743.00,0.00,951.75,30494.00,84694.75,,115188.75,2014,,Anderson,""
Nathan Ramirez,Police Officer,64128.00,20487.00,0.00,29749.00,84615.00,,114364.00,2014,,Anderson,""
Phil Valdez,Public Works Superintendent,73357.00,0.00,454.00,28729.00,73811.00,,102540.00,2014,,Anderson,""
Michael Hansen,WWTP Supervisor,67106.36,5245.00,2033.50,26929.00,74384.86,,101313.86,2014,,Anderson,""
Michelle Lingenfelter,Police Officer,63844.05,3663.00,0.00,33559.00,67507.05,,101066.05,2014,,Anderson,""
Regina Collier,Police Officer,58418.37,9497.00,0.00,32027.00,67915.37,,99942.37,2014,,Anderson,""
Greg Pasley,WWTP,65447.00,4511.00,0.00,26694.00,69958.00,,96652.00,2014,,Anderson,""
Juanita Barnett,City Clerk,64907.19,0.00,2681.88,27339.00,67589.07,,94928.07,2014,,Anderson,""
Frank Mojarra,WWTP Collections Supervisor,58967.19,5968.00,3057.60,25511.00,67992.79,,93503.79,2014,,Anderson,""
Marty Mofield,Building Inspector,59380.60,0.00,6995.92,25032.41,66376.52,,91408.93,2014,,Anderson,""
Reynaldo Gutierrez,Water Working Supervisor,54073.36,4345.00,0.00,25511.00,58418.36,,83929.36,2014,,Anderson,""
Robyn Pope-Burgess,Sup/Admin Division Manager,51857.00,0.00,4658.00,25226.00,56515.00,,81741.00,2014,,Anderson,""
Melanie Cantanio,Police Officer,48923.12,10043.00,0.00,22068.00,58966.12,,81034.12,2014,,Anderson,""
Michael Cascarina,Maintenance Worker,49282.59,5512.00,1544.84,23910.00,56339.43,,80249.43,2014,,Anderson,""
Richard Mathews,Fleet Maint. Coordinator,51473.45,1166.00,1927.60,25084.00,54567.05,,79651.05,2014,,Anderson,""
Brenda Hicken,Deputy City Clerk,53537.00,0.00,534.66,25493.00,54071.66,,79564.66,2014,,Anderson,""
Debbie Beckman,Admin Division Supervisor,49016.99,1934.00,2435.20,24778.00,53386.19,,78164.19,2014,,Anderson,""
Michael Jensen,Maintenance Worker,46238.98,4037.00,1923.49,24170.00,52199.47,,76369.47,2014,,Anderson,""
Pam Lewis,Recreation Supervisor,48611.00,1128.00,910.80,24607.00,50649.80,,75256.80,2014,,Anderson,""
James Seabolt,Maintenance Worker,44567.00,5990.00,0.00,23910.00,50557.00,,74467.00,2014,,Anderson,""
Barbara White,Accountant,48540.00,646.00,0.00,24585.00,49186.00,,73771.00,2014,,Anderson,""
Eric Knight,Maintenance Worker,44421.00,4001.00,838.40,23875.00,49260.40,,73135.40,2014,,Anderson,""
Scott Kavert,Maintenance Worker,43652.35,4589.00,0.00,23742.00,48241.35,,71983.35,2014,,Anderson,""
Renee Canavan,Community Service Officer,43840.29,77.00,3102.00,23908.00,47019.29,,70927.29,2014,,Anderson,""
William Brandt,Maintenance Worker,45363.39,451.00,0.00,23962.00,45814.39,,69776.39,2014,,Anderson,""
David Duff,Maintenance Worker,45300.68,253.00,0.00,24065.00,45553.68,,69618.68,2014,,Anderson,""
Karen Bowen,Account Clerk III,44429.59,0.00,1048.00,23910.00,45477.59,,69387.59,2014,,Anderson,""
Darla Tilly,Secretary,40300.00,859.00,0.00,23224.00,41159.00,,64383.00,2014,,Anderson,""
Dina Duncan,Account Clerk III,40179.74,0.00,749.00,23191.00,40928.74,,64119.74,2014,,Anderson,""
Tristan Anderson,Maintenance Worker,37376.61,3785.00,0.00,22685.00,41161.61,,63846.61,2014,,Anderson,""
Linda Justi,Public Safety Records Clerk,40240.68,80.00,0.00,23224.00,40320.68,,63544.68,2014,,Anderson,""
Pamela Mead,Public Safety Records Clerk,37813.44,161.06,2028.00,18912.00,40002.50,,58914.50,2014,,Anderson,""
David Coates,Maintenance Worker,33836.54,0.00,0.00,18607.00,33836.54,,52443.54,2014,,Anderson,""
Tonja King,Account Clerk II,32824.75,6.00,0.00,18543.00,32830.75,,51373.75,2014,,Anderson,""
Elisio Arias,Custodian,31473.44,1437.00,0.00,18458.00,32910.44,,51368.44,2014,,Anderson,""
Eric Haynes,Police Officer,23035.84,4964.00,0.00,11789.00,27999.84,,39788.84,2014,,Anderson,""
Bruce Crom,Engineering Services Mgr,15994.50,893.00,0.00,0.00,16887.50,,16887.50,2014,,Anderson,""
Stephen Harper,Police Officer,4158.26,711.00,8763.00,2268.31,13632.26,,15900.57,2014,,Anderson,""
Heinrich Soltow,Police Officer,8322.00,552.00,1344.00,5184.00,10218.00,,15402.00,2014,,Anderson,""
Melissa Hunt,Councilmember,623.00,0.00,0.00,11618.00,623.00,,12241.00,2014,,Anderson,""
James Yarbrough,Councilmember,611.00,0.00,0.00,8229.00,611.00,,8840.00,2014,,Anderson,""
Debe Hopkins,Councilmember,819.00,0.00,0.00,7542.00,819.00,,8361.00,2014,,Anderson,""
Susie Baugh,Councilmember,600.00,0.00,0.00,6939.00,600.00,,7539.00,2014,,Anderson,""
Shauntelle Kelley,Community Service Officer,4259.69,0.00,0.00,0.00,4259.69,,4259.69,2014,,Anderson,""
Chris Chimenti,Police Officer,3152.94,439.00,0.00,363.00,3591.94,,3954.94,2014,,Anderson,""
Florence Myers,temp-Bingo Coordinator,2238.00,0.00,0.00,0.00,2238.00,,2238.00,2014,,Anderson,""
Robert Richardson,Police Officer,811.00,0.00,0.00,173.00,811.00,,984.00,2014,,Anderson,""
Michael Woods,WWTP Maintenance,525.00,0.00,0.00,0.00,525.00,,525.00,2014,,Anderson,""
Christine Haggard,Planning Commission,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Anderson,""
Angie Hawkins,Planning Commission,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Anderson,""
James Fookes,Planning Commission,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Anderson,""
Ron Barnett,Planning Commission,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Anderson,""
Larry Mower,Planning Commission,300.00,0.00,0.00,0.00,300.00,,300.00,2014,,Anderson,""
Rosemary Johnson,Account Clerk II,50.00,0.00,0.00,0.00,50.00,,50.00,2014,,Anderson,""
Norma Comnick,Councilmember,46.00,0.00,0.00,0.00,46.00,,46.00,2014,,Anderson,""
