Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Daniel Muelrath,General Manager,126936.90,0.00,48.50,33865.12,126985.40,,160850.52,2014,,Valley of the Moon Water District,""
Matt Fullner,Op. & Mtnc. Supervisor,74107.85,1658.99,4811.78,35733.13,80578.62,,116311.75,2014,,Valley of the Moon Water District,""
Shari Walk,Admin. & Finance Manager,85360.94,-536.54,258.00,31224.02,85082.40,,116306.42,2014,,Valley of the Moon Water District,""
Brian Larson,Water Distrib. Mechanic III,67542.84,1057.40,4706.90,34480.69,73307.14,,107787.83,2014,,Valley of the Moon Water District,""
Andrew Romero,Water Distrib. Mechanic II,58360.28,1056.61,2957.16,31948.47,62374.05,,94322.52,2014,,Valley of the Moon Water District,""
Deborah Hardy,Acctg Service Technician,58358.97,0.00,466.27,22570.52,58825.24,,81395.76,2014,,Valley of the Moon Water District,""
Sam Villasenor,Water Distrib. Mechanic II,49050.51,1146.31,2679.69,24356.81,52876.51,,77233.32,2014,,Valley of the Moon Water District,""
John Ridge,Water Distrib. Mechanic III,46879.57,314.98,3548.52,25399.14,50743.07,,76142.21,2014,,Valley of the Moon Water District,""
Casey Whelan,Water Distrib. Mechanic I,41662.63,1901.28,3528.63,25459.75,47092.54,,72552.29,2014,,Valley of the Moon Water District,""
Carolann Delacy,Assistant Acct Technician,48743.96,0.00,64.86,14775.87,48808.82,,63584.69,2014,,Valley of the Moon Water District,""
Travis Hagan,Mtr. Rdr/Field Svc Tech I,41874.69,1451.16,3216.49,14187.01,46542.34,,60729.35,2014,,Valley of the Moon Water District,""
