Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John L Dwyer,Chief Port Pilot II,304507.00,0.00,280657.76,0.00,585164.76,,585164.76,2017,,Los Angeles,FT
David C Flinn,Chief Port Pilot II,264440.00,21671.70,205352.24,0.00,491463.94,,491463.94,2017,,Los Angeles,FT
John M Betz,Port Pilot II,225319.00,61004.19,189978.40,0.00,476301.59,,476301.59,2017,,Los Angeles,FT
Charles F Ferrari,Fire Captain II,135066.00,284882.29,23488.39,0.00,443436.68,,443436.68,2017,,Los Angeles,FT
Anthony B Castillo,Fire Captain I,127742.00,226040.71,87365.39,0.00,441148.10,,441148.10,2017,,Los Angeles,FT
Richard T Crowley,Port Pilot II,225319.00,48135.39,166115.14,0.00,439569.53,,439569.53,2017,,Los Angeles,FT
Edward B Royles,Port Pilot II,226226.00,38397.12,174114.26,0.00,438737.38,,438737.38,2017,,Los Angeles,FT
Donn D Thompson,Firefighter III,92378.00,306405.43,38558.21,0.00,437341.64,,437341.64,2017,,Los Angeles,FT
Joseph R Manlove,Port Pilot II,225772.00,24686.49,182886.40,0.00,433344.89,,433344.89,2017,,Los Angeles,FT
James B Mc Daniel,Port Pilot II,226226.00,9567.10,197152.18,0.00,432945.28,,432945.28,2017,,Los Angeles,FT
James P Vlach,Fire Captain I,128393.00,280181.87,22943.53,0.00,431518.40,,431518.40,2017,,Los Angeles,FT
Clifford R Anderson,Fire Inspector II,121328.00,218300.63,83662.37,0.00,423291.00,,423291.00,2017,,Los Angeles,FT
Kevin A Rudd,Fire Captain II,135282.00,250363.08,32175.58,0.00,417820.66,,417820.66,2017,,Los Angeles,FT
Jacob A Crawford,Port Pilot II,209811.00,53808.91,148811.55,0.00,412431.46,,412431.46,2017,,Los Angeles,FT
Marcus D Law,Fire Inspector II,121328.00,245640.31,37225.08,0.00,404193.39,,404193.39,2017,,Los Angeles,FT
Charles R Combs,Fire Battalion Chief,162221.00,207960.58,29859.73,0.00,400041.31,,400041.31,2017,,Los Angeles,FT
David C Randolph,Fire Captain I,128078.00,242982.19,28571.84,0.00,399632.03,,399632.03,2017,,Los Angeles,FT
Jeffrey D Dapper,Fire Battalion Chief,156150.00,196292.77,47178.01,0.00,399620.78,,399620.78,2017,,Los Angeles,FT
Albert Ward,Fire Battalion Chief,162250.00,205827.74,28888.31,0.00,396966.05,,396966.05,2017,,Los Angeles,FT
Mark S Akahoshi,Fire Battalion Chief,162250.00,201666.01,28517.13,0.00,392433.14,,392433.14,2017,,Los Angeles,FT
Alberto Vargas,Fire Captain I,121590.00,254737.92,12199.31,0.00,388527.23,,388527.23,2017,,Los Angeles,FT
Scott A Campos,Fire Battalion Chief,162250.00,179068.84,46917.25,0.00,388236.09,,388236.09,2017,,Los Angeles,FT
Curt S Wasserman,Firefighter III,92000.00,258877.60,35513.08,0.00,386390.68,,386390.68,2017,,Los Angeles,FT
John E Ruedy,Fire Captain II,135066.00,219266.31,26679.29,0.00,381011.60,,381011.60,2017,,Los Angeles,FT
Scott M Hilton,Fire Captain II,135066.00,217578.38,17775.85,0.00,370420.23,,370420.23,2017,,Los Angeles,FT
Deborah A Flint,General Manager Airports,360942.00,0.00,6000.00,0.00,366942.00,,366942.00,2017,,Los Angeles,FT
Carlos A Garcia,Fire Captain II,135662.00,207619.78,22475.30,0.00,365757.08,,365757.08,2017,,Los Angeles,FT
Martin Enriquez,Fire Captain II,135394.00,208752.19,20293.60,0.00,364439.79,,364439.79,2017,,Los Angeles,FT
Dean N Zipperman,Fire Battalion Chief,162383.00,152245.33,48986.63,0.00,363614.96,,363614.96,2017,,Los Angeles,FT
Ellsworth S Fortman,Fire Battalion Chief,153142.00,164468.75,43634.54,0.00,361245.29,,361245.29,2017,,Los Angeles,FT
Sharon M Tso,Chief Legislative Analyst,345498.00,0.00,12983.04,0.00,358481.04,,358481.04,2017,,Los Angeles,FT
Charles L Beck,Chief of Police,349565.00,0.00,8066.88,0.00,357631.88,,357631.88,2017,,Los Angeles,FT
John D Holt,Fire Captain I,128078.00,209629.06,19710.81,0.00,357417.87,,357417.87,2017,,Los Angeles,FT
Richard K Moody,Fire Captain II,135066.00,203789.13,17980.80,0.00,356835.93,,356835.93,2017,,Los Angeles,FT
Ramon Vasquez,Police Officer II,184883.00,785.87,170741.03,0.00,356409.90,,356409.90,2017,,Los Angeles,FT
Dimitrius J Lynch,Fire Captain I,121328.00,219488.94,14188.85,0.00,355005.79,,355005.79,2017,,Los Angeles,FT
Robert L Kilpatrick,Fire Battalion Chief,136135.00,188850.16,28953.87,0.00,353939.03,,353939.03,2017,,Los Angeles,FT
Cecco F Secci,Fire Captain II,132258.00,205810.38,15665.58,0.00,353733.96,,353733.96,2017,,Los Angeles,FT
Hugo Chacon,Fire Captain I,126047.00,202774.98,23133.75,0.00,351955.73,,351955.73,2017,,Los Angeles,FT
Kerry A Dematos,Port Pilot II,220242.00,3388.95,127925.38,0.00,351556.33,,351556.33,2017,,Los Angeles,FT
Eugene D Seroka,General Manager Harbor Department,345048.00,0.00,6250.00,0.00,351298.00,,351298.00,2017,,Los Angeles,FT
Peter T Hsiao,Fire Captain II,135066.00,195758.40,19252.49,0.00,350076.89,,350076.89,2017,,Los Angeles,FT
Brian L Dameron,Fire Battalion Chief,153614.00,159733.68,33121.67,0.00,346469.35,,346469.35,2017,,Los Angeles,FT
Gregg M Avery,Fire Battalion Chief,146494.00,168578.52,29770.75,0.00,344843.27,,344843.27,2017,,Los Angeles,FT
Daniel P Butler,Firefighter III,92378.00,231819.77,19580.86,0.00,343778.63,,343778.63,2017,,Los Angeles,FT
Jaime R Lesinski,Fire Battalion Chief,162250.00,151407.49,29020.90,0.00,342678.39,,342678.39,2017,,Los Angeles,FT
Jeffrey J Ambarian,Fire Captain I,128078.00,195186.48,18181.78,0.00,341446.26,,341446.26,2017,,Los Angeles,FT
Alex C Gatica,Fire Captain I,128078.00,197436.67,14786.95,0.00,340301.62,,340301.62,2017,,Los Angeles,FT
Keith E Douglass,Fire Captain I,128078.00,157125.12,55048.72,0.00,340251.84,,340251.84,2017,,Los Angeles,FT
Timothy D Wuerfel,Fire Captain II,135066.00,172785.13,32211.81,0.00,340062.94,,340062.94,2017,,Los Angeles,FT
Christophe R Aguirre,Fire Captain I,131330.00,196594.19,8608.48,0.00,336532.67,,336532.67,2017,,Los Angeles,FT
Armando Gabaldon,Firefighter III,90918.00,224725.10,20372.88,0.00,336015.98,,336015.98,2017,,Los Angeles,FT
John T Benn,Fire Inspector II,121328.00,181733.68,32519.03,0.00,335580.71,,335580.71,2017,,Los Angeles,FT
Steven M Dickinson,Firefighter III,92378.00,204828.98,38126.49,0.00,335333.47,,335333.47,2017,,Los Angeles,FT
Paul B Croghan,Fire Captain I,128078.00,194473.55,12407.36,0.00,334958.91,,334958.91,2017,,Los Angeles,FT
William A Peralta,Fire Captain II,134938.00,180309.52,19688.36,0.00,334935.88,,334935.88,2017,,Los Angeles,FT
Keith E Massey,Fire Captain II,135066.00,179254.63,20071.36,0.00,334391.99,,334391.99,2017,,Los Angeles,FT
Gilbert H Tobon,Firefighter III,92549.00,216289.60,25141.64,0.00,333980.24,,333980.24,2017,,Los Angeles,FT
Craig L White,Fire Battalion Chief,153747.00,145809.21,32424.81,0.00,331981.02,,331981.02,2017,,Los Angeles,FT
Mark S Chase,Fire Inspector II,121328.00,190971.17,19219.69,0.00,331518.86,,331518.86,2017,,Los Angeles,FT
Jeffrey D Fox,Fire Captain II,135066.00,172688.09,23274.64,0.00,331028.73,,331028.73,2017,,Los Angeles,FT
Jose M Perez,Firefighter III,92257.00,195856.78,40058.17,0.00,328171.95,,328171.95,2017,,Los Angeles,FT
Lance S Messner,Fire Helicopter Pilot IV,141359.00,170176.41,16629.22,0.00,328164.63,,328164.63,2017,,Los Angeles,FT
Patrick I Butler,Fire Assistant Chief,194663.00,94927.43,38529.39,0.00,328119.82,,328119.82,2017,,Los Angeles,FT
Joshua R Ornelas,Firefighter III,92106.00,198983.46,36519.67,0.00,327609.13,,327609.13,2017,,Los Angeles,FT
Adam W Knabe,Fire Captain II,135066.00,170806.46,21625.31,0.00,327497.77,,327497.77,2017,,Los Angeles,FT
Dennis A Clemons,Fire Inspector I,114910.00,166966.47,45471.03,0.00,327347.50,,327347.50,2017,,Los Angeles,FT
Justin M Bactat,Fire Captain II,135066.00,170255.74,21851.27,0.00,327173.01,,327173.01,2017,,Los Angeles,FT
John L Drake,Fire Assistant Chief,180278.00,102999.65,42524.56,0.00,325802.21,,325802.21,2017,,Los Angeles,FT
William M Harris,Engineer of Fire Department,110829.00,193036.83,21871.33,0.00,325737.16,,325737.16,2017,,Los Angeles,FT
Stuart A Maislin,Police Commander,171276.00,0.00,154380.98,0.00,325656.98,,325656.98,2017,,Los Angeles,FT
Charles B Ruddell,Fire Captain II,135066.00,168223.79,21605.23,0.00,324895.02,,324895.02,2017,,Los Angeles,FT
Thomas C Gikas,Fire Battalion Chief,147331.00,155324.88,21477.36,0.00,324133.24,,324133.24,2017,,Los Angeles,FT
Scott G La Rue,Fire Captain II,135066.00,171045.68,16850.16,0.00,322961.84,,322961.84,2017,,Los Angeles,FT
Raymundo Gomez,Fire Battalion Chief,162250.00,129081.06,30611.97,0.00,321943.03,,321943.03,2017,,Los Angeles,FT
Jack D Fry,Fire Captain II,135066.00,161141.21,24868.94,0.00,321076.15,,321076.15,2017,,Los Angeles,FT
Alexander T Arriola,Fire Captain II,135066.00,163596.93,22369.42,0.00,321032.35,,321032.35,2017,,Los Angeles,FT
Samson Mengistu,Assistant General Manager Airports,312315.00,0.00,8517.28,0.00,320832.28,,320832.28,2017,,Los Angeles,FT
Wade A White,Fire Assistant Chief,196701.00,78818.69,45028.12,0.00,320547.81,,320547.81,2017,,Los Angeles,FT
Jason G Hing,Fire Battalion Chief,146364.00,137325.79,36826.06,0.00,320515.85,,320515.85,2017,,Los Angeles,FT
Daniel V Zabala,Fire Captain I,125374.00,180246.55,14573.23,0.00,320193.78,,320193.78,2017,,Los Angeles,FT
Matthew A Bart,Fire Captain I,111168.00,191153.81,17108.87,0.00,319430.68,,319430.68,2017,,Los Angeles,FT
Philip S Fontanetta,Police Commander,198566.00,110011.38,10040.12,0.00,318617.50,,318617.50,2017,,Los Angeles,FT
Bruce M Buddemeyer,Firefighter III,92378.00,179655.60,46035.64,0.00,318069.24,,318069.24,2017,,Los Angeles,FT
Robert L Gilbert,Assistant General Manager Airports,303445.00,0.00,14517.18,0.00,317962.18,,317962.18,2017,,Los Angeles,FT
Edmundo Elguea,Fire Captain I,126493.00,178470.95,12388.71,0.00,317352.66,,317352.66,2017,,Los Angeles,FT
Nicholas J Ferrari,Fire Battalion Chief,136385.00,162870.30,18060.82,0.00,317316.12,,317316.12,2017,,Los Angeles,FT
Scot W Davison,Fire Helicopter Pilot V,145534.00,158275.25,13417.56,0.00,317226.81,,317226.81,2017,,Los Angeles,FT
Michael J Cunningham,Fire Captain II,137147.00,160465.14,19457.16,0.00,317069.30,,317069.30,2017,,Los Angeles,FT
Ralph M Terrazas,Fire Chief,316896.00,0.00,0.00,0.00,316896.00,,316896.00,2017,,Los Angeles,FT
Timothy A Kelly,Fire Battalion Chief,162250.00,130562.49,23882.07,0.00,316694.56,,316694.56,2017,,Los Angeles,FT
Rudolph L Hill,Fire Battalion Chief,162250.00,130148.22,21876.17,0.00,314274.39,,314274.39,2017,,Los Angeles,FT
Jeffrey P Birg,Fire Captain I,128078.00,172116.61,13829.26,0.00,314023.87,,314023.87,2017,,Los Angeles,FT
Edward F Gallagher,Fire Captain II,135066.00,160734.12,17432.78,0.00,313232.90,,313232.90,2017,,Los Angeles,FT
Eldon A Karratti,Firefighter III,92378.00,189024.30,31577.66,0.00,312979.96,,312979.96,2017,,Los Angeles,FT
Gabriel A Orona,Fire Inspector II,121328.00,142711.15,48517.38,0.00,312556.53,,312556.53,2017,,Los Angeles,FT
Kevin R Egizi,Fire Captain II,135066.00,159398.60,17986.31,0.00,312450.91,,312450.91,2017,,Los Angeles,FT
Craig R Studenka,Firefighter III,92378.00,190559.60,28181.26,0.00,311118.86,,311118.86,2017,,Los Angeles,FT
Andrew P Fox,Fire Assistant Chief,190754.00,86329.24,33085.60,0.00,310168.84,,310168.84,2017,,Los Angeles,FT
Matthew L Ott,Fire Captain I,128078.00,169397.66,12611.35,0.00,310087.01,,310087.01,2017,,Los Angeles,FT
Timothy G Ernst,Fire Assistant Chief,194663.00,79708.55,35241.33,0.00,309612.88,,309612.88,2017,,Los Angeles,FT
Lawrence J Kim,Fire Inspector I,114910.00,172283.42,22214.07,0.00,309407.49,,309407.49,2017,,Los Angeles,FT
Justin J Mendence,Fire Captain II,131548.00,164650.59,12831.99,0.00,309030.58,,309030.58,2017,,Los Angeles,FT
Michael J Johnson,Fire Captain II,134680.00,157694.78,16579.62,0.00,308954.40,,308954.40,2017,,Los Angeles,FT
Alfred Camacho,Firefighter III,92378.00,170550.22,45062.31,0.00,307990.53,,307990.53,2017,,Los Angeles,FT
Gary L Moore,City Engineer,294022.00,0.00,12683.52,0.00,306705.52,,306705.52,2017,,Los Angeles,FT
Juan Ramirez,Fire Captain I,128078.00,165154.44,13063.83,0.00,306296.27,,306296.27,2017,,Los Angeles,FT
David P Frelinger,Fire Battalion Chief,162250.00,121494.44,22505.33,0.00,306249.77,,306249.77,2017,,Los Angeles,FT
Eric J Talamantes,Fire Battalion Chief,148102.00,131865.67,26115.92,0.00,306083.59,,306083.59,2017,,Los Angeles,FT
Lamorris A Wilcher,Fire Inspector I,112808.00,182663.18,10214.85,0.00,305686.03,,305686.03,2017,,Los Angeles,FT
Michael P Webb,Fire Inspector II,120679.00,167746.64,16689.11,0.00,305114.75,,305114.75,2017,,Los Angeles,FT
Andrew J Wordin,Fire Battalion Chief,156017.00,108594.47,39876.92,0.00,304488.39,,304488.39,2017,,Los Angeles,FT
Mattias A Wikstrom,Fire Captain I,128078.00,150463.47,25874.67,0.00,304416.14,,304416.14,2017,,Los Angeles,FT
Timothy M Halloran,Fire Captain I,128078.00,163964.14,12204.60,0.00,304246.74,,304246.74,2017,,Los Angeles,FT
Steven J Berkery,Fire Captain II,135066.00,155042.37,13916.93,0.00,304025.30,,304025.30,2017,,Los Angeles,FT
Kenneth S Miller,Fire Battalion Chief,155288.00,110891.87,37518.17,0.00,303698.04,,303698.04,2017,,Los Angeles,FT
Stephen J Ruda,Fire Battalion Chief,162250.00,112783.86,28553.55,0.00,303587.41,,303587.41,2017,,Los Angeles,FT
Michael P Henry,Apparatus Operator,108784.00,176229.81,18251.71,0.00,303265.52,,303265.52,2017,,Los Angeles,FT
Jeffrey R Arnold,Fire Captain I,127927.00,159149.94,16160.60,0.00,303237.54,,303237.54,2017,,Los Angeles,FT
Joe D Mendoza,Fire Battalion Chief,166372.00,110512.73,26333.33,0.00,303218.06,,303218.06,2017,,Los Angeles,FT
Percy E Jones,Fire Battalion Chief,156724.00,110375.30,36112.49,0.00,303211.79,,303211.79,2017,,Los Angeles,FT
Steven A Mitchell,Fire Captain I,128078.00,158113.90,16853.16,0.00,303045.06,,303045.06,2017,,Los Angeles,FT
Louis S Navarro,Fire Captain II,135066.00,151661.31,16269.63,0.00,302996.94,,302996.94,2017,,Los Angeles,FT
Steven A Marquez,Fire Captain II,130798.00,150712.45,20862.32,0.00,302372.77,,302372.77,2017,,Los Angeles,FT
Joseph A Mayer,Port Pilot II,200632.00,39843.55,61797.36,0.00,302272.91,,302272.91,2017,,Los Angeles,FT
Martin A Svorinich,Fire Captain II,135066.00,153638.84,13303.07,0.00,302007.91,,302007.91,2017,,Los Angeles,FT
Timothy J Werle,Fire Captain II,135066.00,141416.60,25174.38,0.00,301656.98,,301656.98,2017,,Los Angeles,FT
Oscar L Scott,Fire Captain II,134873.00,140803.14,25405.89,0.00,301082.03,,301082.03,2017,,Los Angeles,FT
Charles E Boswell,Fire Captain I,134407.00,148791.68,17413.70,0.00,300612.38,,300612.38,2017,,Los Angeles,FT
Paul A Steele,Fire Captain I,128078.00,158614.32,13378.57,0.00,300070.89,,300070.89,2017,,Los Angeles,FT
Grover A Lumas,Firefighter III,92378.00,150358.14,56807.89,0.00,299544.03,,299544.03,2017,,Los Angeles,FT
Michel R Moore,Police Deputy Chief II,287006.00,0.00,12242.36,0.00,299248.36,,299248.36,2017,,Los Angeles,FT
Alan K Babin,Fire Inspector I,114910.00,159467.06,24216.32,0.00,298593.38,,298593.38,2017,,Los Angeles,FT
Fred J Mathis,Fire Deputy Chief,219863.00,11222.48,67114.40,0.00,298199.88,,298199.88,2017,,Los Angeles,FT
Aaron F Walker,Fire Inspector I,114910.00,168779.93,14078.90,0.00,297768.83,,297768.83,2017,,Los Angeles,FT
Alfred B Hernandez,Fire Captain I,128078.00,152865.57,16701.41,0.00,297644.98,,297644.98,2017,,Los Angeles,FT
Jeffrey N White,Port Pilot II,202659.00,47296.02,47299.44,0.00,297254.46,,297254.46,2017,,Los Angeles,FT
Melford D Beard,Fire Battalion Chief,145248.00,130071.95,21371.78,0.00,296691.73,,296691.73,2017,,Los Angeles,FT
Roger A Johnson,Assistant General Manager Airports,294961.00,0.00,1727.60,0.00,296688.60,,296688.60,2017,,Los Angeles,FT
David G Oseguera,Firefighter III,92378.00,168793.97,35390.70,0.00,296562.67,,296562.67,2017,,Los Angeles,FT
William A Cajiao,Fire Captain I,128078.00,152445.68,15612.18,0.00,296135.86,,296135.86,2017,,Los Angeles,FT
Daniel B Child,Fire Helicopter Pilot IV,142346.00,143337.23,10419.01,0.00,296102.24,,296102.24,2017,,Los Angeles,FT
Benjamin Reyes,Fire Inspector II,121328.00,155011.55,19442.46,0.00,295782.01,,295782.01,2017,,Los Angeles,FT
Kyle J Hamill,Port Pilot II,202355.00,46528.00,46671.36,0.00,295554.36,,295554.36,2017,,Los Angeles,FT
Raymond P Ciranna,General Manager Los Angeles Fire & Police Pensions,283086.00,0.00,12222.72,0.00,295308.72,,295308.72,2017,,Los Angeles,FT
Jorge Villegas,Police Deputy Chief II,282385.00,0.00,11645.80,0.00,294030.80,,294030.80,2017,,Los Angeles,FT
Frank Sandoval,Fire Captain I,128078.00,149977.07,15800.94,0.00,293856.01,,293856.01,2017,,Los Angeles,FT
Lafayette Carter,Fire Captain I,127283.00,153938.56,12610.69,0.00,293832.25,,293832.25,2017,,Los Angeles,FT
Tony Porrata,Fire Captain I,122640.00,159214.95,11834.37,0.00,293689.32,,293689.32,2017,,Los Angeles,FT
Corey G Rose,Fire Assistant Chief,178720.00,66470.97,48497.89,0.00,293688.86,,293688.86,2017,,Los Angeles,FT
Frederick H Pickel,Executive Director Office of Public Accountability,287501.00,0.00,6000.00,0.00,293501.00,,293501.00,2017,,Los Angeles,FT
Christophe S Miramontes,Firefighter III,92378.00,152345.06,47881.05,0.00,292604.11,,292604.11,2017,,Los Angeles,FT
Jaime E Moore,Fire Battalion Chief,153741.00,93233.66,45188.48,0.00,292163.14,,292163.14,2017,,Los Angeles,FT
Eric S Anderson,Fire Captain I,128078.00,149388.21,14341.61,0.00,291807.82,,291807.82,2017,,Los Angeles,FT
Armando R Hogan,Fire Assistant Chief,182665.00,62319.95,46668.90,0.00,291653.85,,291653.85,2017,,Los Angeles,FT
Bryan S Quick,Firefighter III,92378.00,145335.19,53566.41,0.00,291279.60,,291279.60,2017,,Los Angeles,FT
Michael J Taylor,Fire Captain II,135066.00,140076.96,16003.78,0.00,291146.74,,291146.74,2017,,Los Angeles,FT
Surgey H Tomlinson,Fire Assistant Chief,163466.00,86337.50,41313.21,0.00,291116.71,,291116.71,2017,,Los Angeles,FT
Karen L Richter,Fire Battalion Chief,164122.00,85809.73,40865.61,0.00,290797.34,,290797.34,2017,,Los Angeles,FT
Juan M Achan,Fire Captain II,127409.00,148304.25,14747.10,0.00,290460.35,,290460.35,2017,,Los Angeles,FT
Ruben Navarro,Fire Captain II,135066.00,142286.62,12385.82,0.00,289738.44,,289738.44,2017,,Los Angeles,FT
Thomas P Moutes,General Manager LACERS,279138.00,0.00,10430.64,0.00,289568.64,,289568.64,2017,,Los Angeles,FT
Kairi I Brown,Fire Captain I,122114.00,151756.04,15678.12,0.00,289548.16,,289548.16,2017,,Los Angeles,FT
Scott A Parker,Fire Captain I,128078.00,148799.54,12518.58,0.00,289396.12,,289396.12,2017,,Los Angeles,FT
Anthony T Valdez,Fire Captain I,128078.00,148980.83,11854.73,0.00,288913.56,,288913.56,2017,,Los Angeles,FT
Clinton C Pruiet,Fire Inspector I,114910.00,154888.02,18849.69,0.00,288647.71,,288647.71,2017,,Los Angeles,FT
Carlos J Rivera,Firefighter III,89366.00,161141.02,38037.78,0.00,288544.80,,288544.80,2017,,Los Angeles,FT
Miguel M Telles,Fire Captain II,135134.00,136511.35,16188.83,0.00,287834.18,,287834.18,2017,,Los Angeles,FT
Jack A Baham,Fire Captain II,137986.00,140017.55,9587.02,0.00,287590.57,,287590.57,2017,,Los Angeles,FT
Daren M Palacios,Fire Deputy Chief,229067.00,16231.20,40990.88,0.00,286289.08,,286289.08,2017,,Los Angeles,FT
Antoine Mcknight,Fire Assistant Chief,175755.00,74380.98,35863.67,0.00,285999.65,,285999.65,2017,,Los Angeles,FT
David Sifuentes,Fire Captain I,127394.00,139507.31,18910.12,0.00,285811.43,,285811.43,2017,,Los Angeles,FT
Christophe S Dasner,Firefighter III,92452.00,156494.22,36611.66,0.00,285557.88,,285557.88,2017,,Los Angeles,FT
David T Riles,Fire Captain I,128078.00,130970.55,26463.22,0.00,285511.77,,285511.77,2017,,Los Angeles,FT
Jared D Bennett,Fire Captain I,121328.00,155251.35,8829.68,0.00,285409.03,,285409.03,2017,,Los Angeles,FT
Jorge S Arevalo,Fire Helicopter Pilot III,134496.00,132914.65,16649.30,0.00,284059.95,,284059.95,2017,,Los Angeles,FT
Patrick M Palacios,Engineer of Fire Department,108784.00,161021.21,14171.31,0.00,283976.52,,283976.52,2017,,Los Angeles,FT
Richard H Llewellyn,City Administrative Officer,269679.00,0.00,14103.42,0.00,283782.42,,283782.42,2017,,Los Angeles,FT
Steven A Marotta,Fire Captain I,128078.00,142665.92,12780.70,0.00,283524.62,,283524.62,2017,,Los Angeles,FT
Scott L Miller,Fire Captain I,128048.00,137414.58,17965.92,0.00,283428.50,,283428.50,2017,,Los Angeles,FT
Michael M Kammerer,Fire Captain I,128078.00,134365.04,19791.26,0.00,282234.30,,282234.30,2017,,Los Angeles,FT
Frank J Gomez,Firefighter III,91836.00,164981.49,25308.16,0.00,282125.65,,282125.65,2017,,Los Angeles,FT
Jose J Castellanos,Police Sergeant II,121245.00,126297.07,34510.12,0.00,282052.19,,282052.19,2017,,Los Angeles,FT
Joseph M Lopez,Fire Captain II,135066.00,130862.74,16000.29,0.00,281929.03,,281929.03,2017,,Los Angeles,FT
Thomas C Henzgen,Fire Captain I,128078.00,133473.05,20294.81,0.00,281845.86,,281845.86,2017,,Los Angeles,FT
Christophe J Stine,Fire Captain I,113042.00,159214.28,9256.66,0.00,281512.94,,281512.94,2017,,Los Angeles,FT
Vincent R Alvarado,Fire Captain I,128078.00,140453.58,12832.05,0.00,281363.63,,281363.63,2017,,Los Angeles,FT
Christophe R Bustamante,Fire Captain II,135066.00,137408.91,8716.80,0.00,281191.71,,281191.71,2017,,Los Angeles,FT
Richard R Rauhut,Port Pilot II,174724.00,18896.46,87562.10,0.00,281182.56,,281182.56,2017,,Los Angeles,PT
David L Spence,Fire Battalion Chief,162250.00,95708.03,23064.87,0.00,281022.90,,281022.90,2017,,Los Angeles,FT
Armando Jurado,Firefighter III,92717.00,150754.92,37256.90,0.00,280728.82,,280728.82,2017,,Los Angeles,FT
Antonio D Jones,Fire Inspector I,100500.00,170043.87,9906.86,0.00,280450.73,,280450.73,2017,,Los Angeles,FT
Alberto J Valle,Fire Battalion Chief,153614.00,98714.03,27700.31,0.00,280028.34,,280028.34,2017,,Los Angeles,FT
Paul J Egizi,Fire Captain II,135066.00,119434.53,25092.44,0.00,279592.97,,279592.97,2017,,Los Angeles,FT
Paul J Jordan,Fire Inspector I,114910.00,131211.74,33300.31,0.00,279422.05,,279422.05,2017,,Los Angeles,FT
Shawn M Connolly,Fire Inspector I,114910.00,104519.60,59512.20,0.00,278941.80,,278941.80,2017,,Los Angeles,FT
Dale H Thurow,Engineer of Fire Department,78253.00,115432.95,85180.02,0.00,278865.97,,278865.97,2017,,Los Angeles,PT
Rik L Lestelle,Firefighter III,92378.00,131169.82,55281.81,0.00,278829.63,,278829.63,2017,,Los Angeles,FT
Adonis L Kelly,Firefighter III,92378.00,155347.58,31030.55,0.00,278756.13,,278756.13,2017,,Los Angeles,FT
John S Ignatczyk,Fire Captain II,134783.00,125304.33,18587.81,0.00,278675.14,,278675.14,2017,,Los Angeles,FT
Debbie L Bowers,Deputy General Manager Airports/1,273083.00,0.00,5500.00,0.00,278583.00,,278583.00,2017,,Los Angeles,FT
Brent M Ruff,Fire Helicopter Pilot III,123265.00,139938.30,15084.47,0.00,278287.77,,278287.77,2017,,Los Angeles,FT
Brian J Wall,Fire Captain I,111168.00,152035.31,15046.31,0.00,278249.62,,278249.62,2017,,Los Angeles,FT
Michael G Mac Innes,Fire Captain II,135066.00,123840.70,19212.29,0.00,278118.99,,278118.99,2017,,Los Angeles,FT
Robert L Scott,Fire Captain I,128078.00,126198.05,23698.15,0.00,277974.20,,277974.20,2017,,Los Angeles,FT
Beatrice M Girmala,Police Deputy Chief II,264175.00,0.00,13567.00,0.00,277742.00,,277742.00,2017,,Los Angeles,FT
Orin L Saunders,Fire Battalion Chief,154774.00,89122.36,33844.99,0.00,277741.35,,277741.35,2017,,Los Angeles,FT
Jaime Castaneda,Firefighter III,91800.00,164622.00,21250.59,0.00,277672.59,,277672.59,2017,,Los Angeles,FT
Brian R Petty,Fire Captain II,133847.00,132916.56,10596.06,0.00,277359.62,,277359.62,2017,,Los Angeles,FT
Jeffrey D Brown,Fire Captain II,135066.00,130270.95,11957.18,0.00,277294.13,,277294.13,2017,,Los Angeles,FT
Treasvant S Wynne,Fire Captain II,135066.00,119802.78,22301.22,0.00,277170.00,,277170.00,2017,,Los Angeles,FT
Jason E Getchius,Fire Captain I,120104.00,135214.88,21843.98,0.00,277162.86,,277162.86,2017,,Los Angeles,FT
Cary M Fenzke,Fire Captain II,135066.00,124349.64,17607.07,0.00,277022.71,,277022.71,2017,,Los Angeles,FT
Eric M Verwey,Fire Captain I,128078.00,129547.53,19259.63,0.00,276885.16,,276885.16,2017,,Los Angeles,FT
Anthony W Hardaway,Fire Battalion Chief,135256.00,128540.47,12886.34,0.00,276682.81,,276682.81,2017,,Los Angeles,FT
Douglas C Morgan,Fire Captain II,135066.00,127363.63,14148.10,0.00,276577.73,,276577.73,2017,,Los Angeles,FT
Daren E Kesterson,Fire Captain I,128078.00,134754.14,13709.91,0.00,276542.05,,276542.05,2017,,Los Angeles,FT
Thomas A Jaramillo,Fire Captain II,135066.00,124242.59,17080.42,0.00,276389.01,,276389.01,2017,,Los Angeles,FT
Alfred L Poirier,Fire Deputy Chief,186192.00,37033.44,52677.18,0.00,275902.62,,275902.62,2017,,Los Angeles,FT
Kory W Jackson,Fire Captain I,96762.00,152238.05,26581.37,0.00,275581.42,,275581.42,2017,,Los Angeles,PT
Christophe P Yokoyama,Fire Captain I,127031.00,137618.33,10913.06,0.00,275562.39,,275562.39,2017,,Los Angeles,FT
Damon E Grayson,Firefighter III,91045.00,144362.64,40088.95,0.00,275496.59,,275496.59,2017,,Los Angeles,FT
Douglas C Noonan,Fire Captain II,135066.00,127779.16,12627.51,0.00,275472.67,,275472.67,2017,,Los Angeles,FT
