Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kenneth J Cole,Executive Director,144616.19,0.00,396.00,36087.70,145012.19,,181099.89,2014,,Housing Authority of Santa Cruz County,""
Mark E Failor,Deputy Executive Director,112938.58,0.00,90.00,49983.90,113028.58,,163012.48,2014,,Housing Authority of Santa Cruz County,""
Pamela F Smith,Finance Director,113310.98,0.00,5724.00,36095.02,119034.98,,155130.00,2014,,Housing Authority of Santa Cruz County,""
Ana A Burns,E & O Director,102776.63,0.00,396.00,39143.83,103172.63,,142316.46,2014,,Housing Authority of Santa Cruz County,""
Jennifer L Panetta,Principal Administrative Analyst,93221.08,0.00,6382.00,29547.16,99603.08,,129150.24,2014,,Housing Authority of Santa Cruz County,""
Lorena M Saines,Computer Technical Support Analyst,80066.85,0.00,54.00,43579.94,80120.85,,123700.79,2014,,Housing Authority of Santa Cruz County,""
James N Silva,Information Technology Coordinator,85996.77,0.00,1258.00,34048.62,87254.77,,121303.39,2014,,Housing Authority of Santa Cruz County,""
Mark P Dammann,Human Resources Director,91002.36,0.00,138.00,26014.16,91140.36,,117154.52,2014,,Housing Authority of Santa Cruz County,""
Beth Ahlgren,Administrative Analyst,76693.63,0.00,258.00,38200.23,76951.63,,115151.86,2014,,Housing Authority of Santa Cruz County,""
Peter J Rogers,Maintenance Coordinator,73041.88,0.00,318.00,40696.52,73359.88,,114056.40,2014,,Housing Authority of Santa Cruz County,""
Zarahemla Vaca Cordova,E & O Specialist Supervisor,59700.05,867.80,48.00,37171.15,60615.85,,97787.00,2014,,Housing Authority of Santa Cruz County,""
Aaron R Pomeroy,Senior Accountant,80528.17,0.00,5376.00,10937.36,85904.17,,96841.53,2014,,Housing Authority of Santa Cruz County,""
Esther Gonzalez,Program Integrity Specialist,59700.06,0.00,54.00,36852.67,59754.06,,96606.73,2014,,Housing Authority of Santa Cruz County,""
Gertrude Garza-James,Housing Inspector,60707.68,701.03,758.00,33197.44,62166.71,,95364.15,2014,,Housing Authority of Santa Cruz County,""
Nicholas P Mothersole,Computer Technical Support Analyst,78610.85,168.51,5418.00,10630.71,84197.36,,94828.07,2014,,Housing Authority of Santa Cruz County,""
Cecilia M Jauregui,E & O Specialist Supervisor,65714.08,0.00,6466.00,21231.23,72180.08,,93411.31,2014,,Housing Authority of Santa Cruz County,""
Katherine S Spurlock,E & O Specialist,55867.87,239.52,60.00,36097.83,56167.39,,92265.22,2014,,Housing Authority of Santa Cruz County,""
Diana V Espino,E & O Specialist,54246.43,1672.85,54.00,35613.64,55973.28,,91586.92,2014,,Housing Authority of Santa Cruz County,""
Brenda Chavez Gonzalez,Senior E&O Specialist,56907.93,1583.53,54.00,32019.05,58545.46,,90564.51,2014,,Housing Authority of Santa Cruz County,""
Lorraine A Sanchez,E & O Specialist Supervisor,62632.77,942.57,5724.00,20825.40,69299.34,,90124.74,2014,,Housing Authority of Santa Cruz County,""
Sandra Barcelo,E & O Specialist,54246.45,76.04,54.00,35469.73,54376.49,,89846.22,2014,,Housing Authority of Santa Cruz County,""
Courtney S Byrd,Executive Secretary,61592.75,0.00,1090.00,26771.25,62682.75,,89454.00,2014,,Housing Authority of Santa Cruz County,""
Penelope A Welsh,Account Clerk II,55867.82,0.00,396.00,31713.82,56263.82,,87977.64,2014,,Housing Authority of Santa Cruz County,""
Virginia E Serna,E & O Specialist,53003.26,918.20,762.00,30926.27,54683.46,,85609.73,2014,,Housing Authority of Santa Cruz County,""
Rhonda S Briano,Administrative Clerk II,53206.35,0.00,258.00,30952.71,53464.35,,84417.06,2014,,Housing Authority of Santa Cruz County,""
Cristina L Lomeli,Administrative Clerk II,48260.86,365.72,56.00,33825.16,48682.58,,82507.74,2014,,Housing Authority of Santa Cruz County,""
Irma R Valadez,E & O Specialist,47225.58,1483.72,60.00,32959.64,48769.30,,81728.94,2014,,Housing Authority of Santa Cruz County,""
Kim L Johnston,Account Clerk II,55867.78,0.00,258.00,24710.49,56125.78,,80836.27,2014,,Housing Authority of Santa Cruz County,""
Maria Elena Flores,E & O Specialist,54246.43,1977.01,138.00,24455.96,56361.44,,80817.40,2014,,Housing Authority of Santa Cruz County,""
Nancy Herrera,Administrative Clerk II,47002.15,0.00,50.80,33428.36,47052.95,,80481.31,2014,,Housing Authority of Santa Cruz County,""
George L Noriega,E & O Specialist,54246.41,1939.01,60.00,24166.36,56245.42,,80411.78,2014,,Housing Authority of Santa Cruz County,""
Christina V Chavez,Administrative Clerk II,47002.15,0.00,45.72,32984.60,47047.87,,80032.47,2014,,Housing Authority of Santa Cruz County,""
Patricia Martinez,Administrative Clerk II,47002.03,0.00,45.72,32924.60,47047.75,,79972.35,2014,,Housing Authority of Santa Cruz County,""
Irma R Estrada,E & O Specialist,54145.01,380.19,48.00,24136.06,54573.20,,78709.26,2014,,Housing Authority of Santa Cruz County,""
Marc S Techner,Maintenance Worker II,52793.13,737.75,1387.00,23713.73,54917.88,,78631.61,2014,,Housing Authority of Santa Cruz County,""
Rosa M. Chavez,Administrative Clerk II,47002.07,0.00,45.72,28952.59,47047.79,,76000.38,2014,,Housing Authority of Santa Cruz County,""
Felipe Duran,Migrant Maintenance Assistant,50481.10,684.57,3547.52,20681.20,54713.19,,75394.39,2014,,Housing Authority of Santa Cruz County,""
James P Gomes,Housing Inspector,50788.28,0.00,763.00,23528.90,51551.28,,75080.18,2014,,Housing Authority of Santa Cruz County,""
Martin Barrera Gomez,Housing Resource Specialist,48740.20,51.73,124.20,24865.56,48916.13,,73781.69,2014,,Housing Authority of Santa Cruz County,""
Porfirio Acevedo,Maintenance Worker II,58436.96,85.51,673.00,14544.25,59195.47,,73739.72,2014,,Housing Authority of Santa Cruz County,""
Erin Vierhus,Senior Accounting Technician,49274.21,0.00,134.32,21191.10,49408.53,,70599.63,2014,,Housing Authority of Santa Cruz County,""
Esperanza Carrillo,E & O Specialist,52500.66,1695.76,48.00,13824.22,54244.42,,68068.64,2014,,Housing Authority of Santa Cruz County,""
Virna Saldivar,E & O Specialist,53087.60,152.08,60.00,13956.19,53299.68,,67255.87,2014,,Housing Authority of Santa Cruz County,""
Blanca Mendoza,Administrative Clerk III,51712.81,982.18,54.00,13725.00,52748.99,,66473.99,2014,,Housing Authority of Santa Cruz County,""
Elizabeth Scarr,Administrative Clerk II,47748.85,0.00,712.41,17878.50,48461.26,,66339.76,2014,,Housing Authority of Santa Cruz County,""
Juana Yvonne Perez,Administrative Clerk II,42282.23,0.00,50.80,23625.50,42333.03,,65958.53,2014,,Housing Authority of Santa Cruz County,""
Maria Pilar Patino,E & O Specialist,41840.32,427.72,54.00,23479.29,42322.04,,65801.33,2014,,Housing Authority of Santa Cruz County,""
Melanie K Kimery,Accounting Technician,42440.89,0.00,60.00,23141.78,42500.89,,65642.67,2014,,Housing Authority of Santa Cruz County,""
Bibiana Silva,E & O Specialist,51748.82,36.93,5375.68,7740.70,57161.43,,64902.13,2014,,Housing Authority of Santa Cruz County,""
Mercedes Ortiz,Administrative Clerk III,51712.86,0.00,5382.00,7796.28,57094.86,,64891.14,2014,,Housing Authority of Santa Cruz County,""
Angelica V Mora,Administrative Clerk II,42347.67,0.00,40.64,19999.38,42388.31,,62387.69,2014,,Housing Authority of Santa Cruz County,""
Maria Isabel Fernandez,Administrative Clerk II,47002.16,0.00,50.80,13416.95,47052.96,,60469.91,2014,,Housing Authority of Santa Cruz County,""
Daisy Solano Lopez,Administrative Clerk II,47002.04,142.32,30.48,13141.42,47174.84,,60316.26,2014,,Housing Authority of Santa Cruz County,""
