Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gene Neely,Fire Chief,151809.60,104818.56,23076.00,146261.12,279704.16,,425965.28,2018,,Lathrop-Manteca Fire Protection District,""
Jeffrey Nussbaumer,Captain,88386.74,67701.15,2978.48,101938.12,159066.37,,261004.49,2018,,Lathrop-Manteca Fire Protection District,""
Michael Isham,Battalion Chief,92111.94,53411.05,1500.08,103930.12,147023.07,,250953.19,2018,,Lathrop-Manteca Fire Protection District,""
Joshua Capper,Battalion Chief,94372.12,54901.32,1500.08,89016.56,150773.52,,239790.08,2018,,Lathrop-Manteca Fire Protection District,""
Scott Nussbaumer,Captain,85191.36,53590.99,900.00,97125.40,139682.35,,236807.75,2018,,Lathrop-Manteca Fire Protection District,""
Larry Madoski,Administrative Battalion Chief,99887.20,20091.00,11110.08,105501.00,131088.28,,236589.28,2018,,Lathrop-Manteca Fire Protection District,""
Jamie Forbing,Captain,88321.60,29082.69,900.00,100334.12,118304.29,,218638.41,2018,,Lathrop-Manteca Fire Protection District,""
Anthony Scarper,Captain,72211.20,69837.85,900.00,75279.40,142949.05,,218228.45,2018,,Lathrop-Manteca Fire Protection District,""
Joshua Perry,Captain,84555.23,35610.47,900.00,96576.40,121065.70,,217642.10,2018,,Lathrop-Manteca Fire Protection District,""
Timothy Kovacs,Captain,85199.42,33713.52,900.00,97093.40,119812.94,,216906.34,2018,,Lathrop-Manteca Fire Protection District,""
Erik Forberg,Captain,82429.76,30155.81,1500.08,95221.40,114085.65,,209307.05,2018,,Lathrop-Manteca Fire Protection District,""
William Norman,Captain,82887.16,32615.86,900.00,91084.40,116403.02,,207487.42,2018,,Lathrop-Manteca Fire Protection District,""
Craig Jones,Battalion Chief,89882.12,29547.14,8099.92,75515.20,127529.18,,203044.38,2018,,Lathrop-Manteca Fire Protection District,""
Keith Conner,Captain,86284.48,11756.74,900.00,98662.12,98941.22,,197603.34,2018,,Lathrop-Manteca Fire Protection District,""
Shawn Wootten,Captain,72139.60,48827.27,900.00,70066.64,121866.87,,191933.51,2018,,Lathrop-Manteca Fire Protection District,""
Jeffrey Parker,Firefighter Engineer,70095.04,29108.63,2089.44,86137.00,101293.11,,187430.11,2018,,Lathrop-Manteca Fire Protection District,""
Michael Neuman,Captain,88321.60,12576.38,7500.10,73750.20,108398.08,,182148.28,2018,,Lathrop-Manteca Fire Protection District,""
Warren Gray,Firefighter Engineer,66077.12,49153.67,8605.54,56330.20,123836.33,,180166.53,2018,,Lathrop-Manteca Fire Protection District,""
Bryan Smith,Firefighter Engineer,62085.12,60966.78,900.00,52339.56,123951.90,,176291.46,2018,,Lathrop-Manteca Fire Protection District,""
Matthew Melloni,Firefighter Engineer,65349.96,42091.97,6900.02,50959.20,114341.95,,165301.15,2018,,Lathrop-Manteca Fire Protection District,""
Nathan Keyser,Captain,66201.99,31029.82,2124.00,64747.48,99355.81,,164103.29,2018,,Lathrop-Manteca Fire Protection District,""
Juan Fortuny,Firefighter Engineer,62916.48,19048.01,946.16,78864.40,82910.65,,161775.05,2018,,Lathrop-Manteca Fire Protection District,""
Daniel Stelle,Firefighter Engineer,57901.04,34319.21,1826.40,65669.40,94046.65,,159716.05,2018,,Lathrop-Manteca Fire Protection District,""
Justin Neely,Acting Captain,60482.04,31156.62,900.00,65530.56,92538.66,,158069.22,2018,,Lathrop-Manteca Fire Protection District,""
Justin Hayes,Acting Captain,54069.02,33222.21,1740.48,62972.40,89031.71,,152004.11,2018,,Lathrop-Manteca Fire Protection District,""
Daniel Walker,Acting Captain,70489.08,12060.19,900.00,67402.40,83449.27,,150851.67,2018,,Lathrop-Manteca Fire Protection District,""
Andre Guzman,Firefighter Engineer,57850.44,21434.21,1826.40,66228.12,81111.05,,147339.17,2018,,Lathrop-Manteca Fire Protection District,""
Becky Arriola,Executive Assistant,76398.10,0.00,8186.00,62581.00,84584.10,,147165.10,2018,,Lathrop-Manteca Fire Protection District,""
Steven Pickerill,Deputy Fire Marshal,64492.09,0.00,22147.30,59050.99,86639.39,,145690.38,2018,,Lathrop-Manteca Fire Protection District,""
Eric Smith,Firefighter Engineer,64048.16,18561.37,6900.02,50209.20,89509.55,,139718.75,2018,,Lathrop-Manteca Fire Protection District,""
Matt Ducharme,Firefighter Engineer,56233.03,8346.72,5706.76,58337.64,70286.51,,128624.15,2018,,Lathrop-Manteca Fire Protection District,""
Martin Ortiz,Firefighter,41485.20,21229.61,900.00,50595.10,63614.81,,114209.91,2018,,Lathrop-Manteca Fire Protection District,""
Jesse Salazar II,Firefighter,41462.43,24981.21,900.00,45297.40,67343.64,,112641.04,2018,,Lathrop-Manteca Fire Protection District,""
John Tait,Firefighter,41482.10,21102.12,900.00,48411.48,63484.22,,111895.70,2018,,Lathrop-Manteca Fire Protection District,""
Joshua Burke,Firefighter,41291.86,18489.93,900.00,50050.50,60681.79,,110732.29,2018,,Lathrop-Manteca Fire Protection District,""
Leonard Flick,Firefighter,41462.43,18076.70,900.00,49961.50,60439.13,,110400.63,2018,,Lathrop-Manteca Fire Protection District,""
Cristin Wilson,Firefighter,41375.81,27073.29,900.00,36430.70,69349.10,,105779.80,2018,,Lathrop-Manteca Fire Protection District,""
Daniel Suarez,Firefighter,41666.82,16435.49,900.00,45089.60,59002.31,,104091.91,2018,,Lathrop-Manteca Fire Protection District,""
Kamal Singh,Firefighter,41505.38,22376.46,900.00,36444.70,64781.84,,101226.54,2018,,Lathrop-Manteca Fire Protection District,""
Simone Lionudakis,Firefighter,41433.50,22107.30,900.00,36313.70,64440.80,,100754.50,2018,,Lathrop-Manteca Fire Protection District,""
Tyler Silva,Firefighter,41283.92,20915.48,900.00,36327.70,63099.40,,99427.10,2018,,Lathrop-Manteca Fire Protection District,""
Faizon McDowell,Firefighter,41300.48,15807.23,900.00,36752.80,58007.71,,94760.51,2018,,Lathrop-Manteca Fire Protection District,""
Rhoda Rhodes,Office Assistant,31650.00,67.50,900.00,29932.00,32617.50,,62549.50,2018,,Lathrop-Manteca Fire Protection District,""
Debra Smith,Permits Technician,31228.80,262.99,2445.00,20706.56,33936.79,,54643.35,2018,,Lathrop-Manteca Fire Protection District,""
Kevin Wallace,Firefighter Engineer,10247.78,0.00,15024.77,7944.00,25272.55,,33216.55,2018,,Lathrop-Manteca Fire Protection District,""
Hailey Salazar,Office Assistant,22383.56,0.00,900.00,9481.08,23283.56,,32764.64,2018,,Lathrop-Manteca Fire Protection District,""
Joshua Elliott,Part Time Fire Inspector,21159.47,0.00,0.00,1248.00,21159.47,,22407.47,2018,,Lathrop-Manteca Fire Protection District,""
Brandon Burlingame,Firefighter Engineer,93.72,0.00,12583.08,8370.72,12676.80,,21047.52,2018,,Lathrop-Manteca Fire Protection District,""
Michael Goldberg,Part Time Fire Inspector,14261.43,0.00,0.00,0.00,14261.43,,14261.43,2018,,Lathrop-Manteca Fire Protection District,""
Not Provided,Fire Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lathrop-Manteca Fire Protection District,""
Not Provided,Fire Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lathrop-Manteca Fire Protection District,""
Not Provided,Fire Board Director,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lathrop-Manteca Fire Protection District,""
Not Provided,Fire Board Vice-Chairman,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lathrop-Manteca Fire Protection District,""
Not Provided,Fire Board Chairman,0.00,0.00,0.00,0.00,0.00,,0.00,2018,,Lathrop-Manteca Fire Protection District,""
