Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Wesley Heathcock,City Manager,110106.08,0.00,2400.00,28163.06,112506.08,717.43,141386.57,2018,,Colfax,""
Chris Clardy,Community Services Dir.,99104.25,1405.15,0.00,28157.25,100509.40,616.92,129283.57,2018,,Colfax,""
Jeffrey Scott,Operator Ii,66959.32,0.00,0.00,27473.47,66959.32,388.61,94821.40,2018,,Colfax,""
James Mullenix,Public Works Supervisor,59177.32,0.00,0.00,26457.91,59177.32,304.60,85939.83,2018,,Colfax,""
Breton Ellis,Operator Ii,64886.77,1832.18,9600.00,4743.45,76318.95,360.96,81423.36,2018,,Colfax,""
Lorraine Cassidy,City Clerk,50629.66,1318.90,9600.00,3387.45,61548.56,280.24,65216.25,2018,,Colfax,""
Michael Sayers,Maintenance Worker I,39432.52,254.73,0.00,25127.35,39687.25,194.52,65009.12,2018,,Colfax,""
Shanna Stahl,Accounting Technician,48605.39,0.00,9600.00,3256.92,58205.39,269.44,61731.75,2018,,Colfax,""
Kevin Rogers,Maintenance Worker I,40550.40,125.55,9600.00,3119.94,50275.95,203.48,53599.37,2018,,Colfax,""
Michael Blanchar,Maintenance Worker I,37289.30,0.00,9600.00,2848.03,46889.30,180.99,49918.32,2018,,Colfax,""
Travis Berry,Technical Services Manager,7079.52,0.00,1812.44,2760.58,8891.96,228.38,11880.92,2018,,Colfax,""
Donna Mcmillin,Representative,9896.80,0.00,52.02,665.35,9948.82,55.04,10669.21,2018,,Colfax,""
Eric Depaul,Maintenance Worker I,4596.62,0.00,0.00,314.50,4596.62,26.02,4937.14,2018,,Colfax,""
William Stockwin,Councilmember - Mayor,1800.00,0.00,0.00,0.00,1800.00,0.00,1800.00,2018,,Colfax,""
Amy Ugalde,Representative,1224.00,0.00,0.00,0.00,1224.00,0.00,1224.00,2018,,Colfax,""
Steve Harvey,Councilmember,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Colfax,""
Kim Douglass,Councilmember,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Colfax,""
Timothy Ryan,Treasurer,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Colfax,""
Marnie Mendoza,Councilmember,1200.00,0.00,0.00,0.00,1200.00,0.00,1200.00,2018,,Colfax,""
Jaclyn Collier,Representative,331.80,0.00,0.00,22.70,331.80,1.88,356.38,2018,,Colfax,""
