Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Deborah L Wallace,DIRECTOR/PRINC,86456.22,0.00,0.00,26593.08,86456.22,,113049.30,2019,,Tree of Life International Charter,""
Noelle M Williams,TEACHER MUSIC,46604.82,600.00,0.00,17968.65,47204.82,,65173.47,2019,,Tree of Life International Charter,""
Cecilia Antezana Henson,TEACHER,47105.86,720.00,0.00,16219.59,47825.86,,64045.45,2019,,Tree of Life International Charter,""
Laura G Kufner,TEACHER,48196.78,800.00,0.00,14741.81,48996.78,,63738.59,2019,,Tree of Life International Charter,""
Theresa L Rivera,TEACHER,42765.71,400.00,0.00,18454.17,43165.71,,61619.88,2019,,Tree of Life International Charter,""
Mychal J Garcia,TEACHER,46816.25,400.00,0.00,13170.81,47216.25,,60387.06,2019,,Tree of Life International Charter,""
Donna L Heller,CHIEF BUSINESS OFFICIAL,43173.78,5747.50,0.00,686.73,48921.28,,49608.01,2019,,Tree of Life International Charter,""
Damaris Cabanillas,ADMIN ASSISTANT,38651.76,1689.70,0.00,6041.76,40341.46,,46383.22,2019,,Tree of Life International Charter,""
Francisco A Basurto,PHYSICAL ED,34997.58,1762.54,0.00,8609.52,36760.12,,45369.64,2019,,Tree of Life International Charter,""
Brandon S Farris,CUSTODIAN,31240.98,1448.22,0.00,9478.76,32689.20,,42167.96,2019,,Tree of Life International Charter,""
Patricia Power-Bearden,TEACHER,32167.75,400.00,0.00,5833.45,32567.75,,38401.20,2019,,Tree of Life International Charter,""
Jesus M Morales,ED TECH COORDINATOR,27491.23,4278.39,0.00,4570.30,31769.62,,36339.92,2019,,Tree of Life International Charter,""
Natasha R Henneinke,TEACHER,24444.60,800.00,0.00,7970.36,25244.60,,33214.96,2019,,Tree of Life International Charter,""
Libertad Campo Periago,TEACHER,23449.36,800.00,0.00,8095.15,24249.36,,32344.51,2019,,Tree of Life International Charter,""
Rosalind M Lynch,TEACHER,21549.10,1940.00,0.00,6256.50,23489.10,,29745.60,2019,,Tree of Life International Charter,""
James Dejong,TEACHER K-5,21343.68,0.00,0.00,8068.69,21343.68,,29412.37,2019,,Tree of Life International Charter,""
Rosio Zamora Marin,TEACHER K-5,22532.76,420.00,0.00,5842.52,22952.76,,28795.28,2019,,Tree of Life International Charter,""
Claire C Kirkland,TEACHER,21549.10,800.00,0.00,5841.67,22349.10,,28190.77,2019,,Tree of Life International Charter,""
Charlotte A Mckenney-Knox,GARDEN COORDINATOR,13046.20,14323.08,0.00,240.34,27369.28,,27609.62,2019,,Tree of Life International Charter,""
Erika Messner,BILINGUAL AIDE,18199.95,1013.22,0.00,6278.22,19213.17,,25491.39,2019,,Tree of Life International Charter,""
Dawn A Dejong,INSTRUCTIONAL COACH,24702.54,0.00,0.00,608.29,24702.54,,25310.83,2019,,Tree of Life International Charter,""
Maria R Nunez,BILINGUAL AIDE,16025.55,1523.20,0.00,2275.82,17548.75,,19824.57,2019,,Tree of Life International Charter,""
Deborah H Zopfi,BILINGUAL AIDE,17499.93,815.66,0.00,1304.54,18315.59,,19620.13,2019,,Tree of Life International Charter,""
Ricky Chavez,CUSTODIAN,10800.58,4484.05,0.00,3674.00,15284.63,,18958.63,2019,,Tree of Life International Charter,""
Polly Price,TEACHER,14253.85,988.00,0.00,2332.30,15241.85,,17574.15,2019,,Tree of Life International Charter,""
Yadira Amador-Hirales,BILINGUAL AIDE,10434.66,438.52,0.00,4822.17,10873.18,,15695.35,2019,,Tree of Life International Charter,""
Bianca Pasillas,BEHAVIOR INTERVENTION AIDE,9675.85,2625.09,0.00,1938.47,12300.94,,14239.41,2019,,Tree of Life International Charter,""
Teresa L Craig,MATH INSTRUCTIONAL AIDE,6089.04,6082.27,0.00,321.75,12171.31,,12493.06,2019,,Tree of Life International Charter,""
Maresa Alvarado,BILINGUAL AIDE,9676.65,275.74,0.00,2086.18,9952.39,,12038.57,2019,,Tree of Life International Charter,""
