Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Pamela Smith,Finance Director,104388.12,0.00,52120.06,29691.52,156508.18,,186199.70,2015,,Housing Authority of Santa Cruz County,""
Kenneth Cole,Executive Director,115241.11,0.00,25640.22,28839.57,140881.33,,169720.90,2015,,Housing Authority of Santa Cruz County,""
Mark Failor,Acting Executive Director,119464.67,0.00,90.00,47048.62,119554.67,,166603.29,2015,,Housing Authority of Santa Cruz County,""
Jennifer Panetta,Acting Deputy Executive Director,104588.25,0.00,54.00,45290.55,104642.25,,149932.80,2015,,Housing Authority of Santa Cruz County,""
Ana Burns,E & O Director,109242.54,0.00,396.00,36570.93,109638.54,,146209.47,2015,,Housing Authority of Santa Cruz County,""
James Silva,Information Technology Coordinator,90866.64,0.00,12771.69,32271.39,103638.33,,135909.72,2015,,Housing Authority of Santa Cruz County,""
Lorena Saines,Computer Technical Support Analyst,85483.02,0.00,54.00,41649.16,85537.02,,127186.18,2015,,Housing Authority of Santa Cruz County,""
Mark Dammann,Human Resources Director,96688.76,0.00,138.00,25905.11,96826.76,,122731.87,2015,,Housing Authority of Santa Cruz County,""
Beth Ahlgren,Administrative Analyst,80990.54,0.00,258.00,36106.14,81248.54,,117354.68,2015,,Housing Authority of Santa Cruz County,""
Peter Rogers,Maintenance Coordinator,77124.78,0.00,948.00,38745.14,78072.78,,116817.92,2015,,Housing Authority of Santa Cruz County,""
Aaron Pomeroy,Senior Accountant,87054.87,1214.88,4932.00,11916.47,93201.75,,105118.22,2015,,Housing Authority of Santa Cruz County,""
Gertrude Garza-James,Housing Inspector,66880.26,0.00,798.00,32250.32,67678.26,,99928.58,2015,,Housing Authority of Santa Cruz County,""
Nicholas Mothersole,Computer Technical Support Analyst,83971.07,0.00,5418.00,10488.77,89389.07,,99877.84,2015,,Housing Authority of Santa Cruz County,""
Zarahemla Vaca Cordova,E & O Specialist Supervisor,63329.91,0.00,54.00,35818.87,63383.91,,99202.78,2015,,Housing Authority of Santa Cruz County,""
Esther Gonzalez,Program Integrity Specialist,63329.98,0.00,60.00,35414.23,63389.98,,98804.21,2015,,Housing Authority of Santa Cruz County,""
Katherine Spurlock,E & O Specialist,58944.07,0.00,60.00,34570.67,59004.07,,93574.74,2015,,Housing Authority of Santa Cruz County,""
Cecilia Jauregui,E & O Specialist Supervisor,67087.66,0.00,5466.00,18936.39,72553.66,,91490.05,2015,,Housing Authority of Santa Cruz County,""
Lorraine Sanchez,E & O Specialist Supervisor,66448.26,22.44,5724.00,19216.00,72194.70,,91410.70,2015,,Housing Authority of Santa Cruz County,""
Diana Espino,E & O Specialist,57209.48,0.00,54.00,34141.14,57263.48,,91404.62,2015,,Housing Authority of Santa Cruz County,""
Sandra Barcelo,E & O Specialist,56675.87,0.00,54.00,33996.96,56729.87,,90726.83,2015,,Housing Authority of Santa Cruz County,""
Brenda Chavez Gonzalez,Senior E&O Specialist,60024.13,0.00,60.00,30517.21,60084.13,,90601.34,2015,,Housing Authority of Santa Cruz County,""
Courtney Byrd,Executive Secretary,65001.03,0.00,90.00,25214.23,65091.03,,90305.26,2015,,Housing Authority of Santa Cruz County,""
Penelope Welsh,Account Clerk II,59276.65,0.00,396.00,30221.25,59672.65,,89893.90,2015,,Housing Authority of Santa Cruz County,""
Marc Techner,Maintenance Worker II,60599.99,1265.71,1467.00,23608.00,63332.70,,86940.70,2015,,Housing Authority of Santa Cruz County,""
Rhonda Briano,Administrative Clerk II,56129.42,0.00,258.00,29457.79,56387.42,,85845.21,2015,,Housing Authority of Santa Cruz County,""
Kim Johnston,Account Clerk II,59276.77,0.00,258.00,23249.88,59534.77,,82784.65,2015,,Housing Authority of Santa Cruz County,""
Nancy Herrera,Administrative Clerk II,49548.16,8.37,90.00,32151.97,49646.53,,81798.50,2015,,Housing Authority of Santa Cruz County,""
Christina Chavez,Administrative Clerk II,49548.24,0.00,54.00,31807.32,49602.24,,81409.56,2015,,Housing Authority of Santa Cruz County,""
Patricia Martinez,Administrative Clerk II,49548.17,0.00,54.00,31747.30,49602.17,,81349.47,2015,,Housing Authority of Santa Cruz County,""
Maria Pilar Patino,E & O Specialist,57209.38,0.00,54.00,23473.11,57263.38,,80736.49,2015,,Housing Authority of Santa Cruz County,""
Maria Elena Flores,E & O Specialist,57209.47,0.00,258.00,22749.55,57467.47,,80217.02,2015,,Housing Authority of Santa Cruz County,""
George Noriega Jr,E & O Specialist,57209.49,0.00,60.00,22689.56,57269.49,,79959.05,2015,,Housing Authority of Santa Cruz County,""
Irma Estrada,E & O Specialist,57209.56,0.00,54.00,22689.57,57263.56,,79953.13,2015,,Housing Authority of Santa Cruz County,""
Felipe Duran,Migrant Maintenance Assistant,54530.45,604.87,3712.26,20573.48,58847.58,,79421.06,2015,,Housing Authority of Santa Cruz County,""
Martin Barrera Gomez,Housing Resource Specialist,53943.34,101.57,138.00,24956.15,54182.91,,79139.06,2015,,Housing Authority of Santa Cruz County,""
Virginia Serna,E & O Specialist,47576.92,0.00,4663.96,26539.73,52240.88,,78780.61,2015,,Housing Authority of Santa Cruz County,""
Cristina Lomeli,Administrative Clerk II,46993.56,0.00,60.00,31285.42,47053.56,,78338.98,2015,,Housing Authority of Santa Cruz County,""
Rosa Chavez,Administrative Clerk II,49548.30,0.00,54.00,27775.34,49602.30,,77377.64,2015,,Housing Authority of Santa Cruz County,""
Irma Valadez,E & O Specialist,46380.74,0.00,60.00,30245.01,46440.74,,76685.75,2015,,Housing Authority of Santa Cruz County,""
Anaconi Ayala,Senior E&O Specialist,55586.90,0.00,5382.00,15693.11,60968.90,,76662.01,2015,,Housing Authority of Santa Cruz County,""
Erin Vierhus,Senior Accounting Technician,52000.87,0.00,138.00,21010.17,52138.87,,73149.04,2015,,Housing Authority of Santa Cruz County,""
Porfirio Acevedo,Maintenance Worker II,57559.27,83.43,723.00,13817.00,58365.70,,72182.70,2015,,Housing Authority of Santa Cruz County,""
Esperanza Carrillo,E & O Specialist,57209.53,0.00,48.00,13819.63,57257.53,,71077.16,2015,,Housing Authority of Santa Cruz County,""
Bibiana Silva,E & O Specialist,57696.94,0.00,5376.00,7881.84,63072.94,,70954.78,2015,,Housing Authority of Santa Cruz County,""
Angelica Mora,Administrative Clerk II,49548.29,0.00,48.00,20377.12,49596.29,,69973.41,2015,,Housing Authority of Santa Cruz County,""
Katelyn Calderon,E & O Specialist,50370.56,0.00,48.00,18052.27,50418.56,,68470.83,2015,,Housing Authority of Santa Cruz County,""
Blanca Mendoza,Administrative Clerk III,54455.11,0.00,54.00,13889.87,54509.11,,68398.98,2015,,Housing Authority of Santa Cruz County,""
Mercedes Ortiz,Administrative Clerk III,52043.45,0.00,5382.00,7287.15,57425.45,,64712.60,2015,,Housing Authority of Santa Cruz County,""
Virna Saldivar,E & O Specialist,50858.49,0.00,60.00,13095.03,50918.49,,64013.52,2015,,Housing Authority of Santa Cruz County,""
Perla Valtierra,E & O Specialist,52880.06,0.00,5382.00,4690.39,58262.06,,62952.45,2015,,Housing Authority of Santa Cruz County,""
Maria Isabel Fernandez,Administrative Clerk II,48680.49,0.00,60.00,13229.50,48740.49,,61969.99,2015,,Housing Authority of Santa Cruz County,""
Miguel Salinas,Administrative Clerk II,49548.13,0.00,5382.00,6249.51,54930.13,,61179.64,2015,,Housing Authority of Santa Cruz County,""
Daisy Dalida,Administrative Clerk II,47932.74,0.00,1824.00,10565.38,49756.74,,60322.12,2015,,Housing Authority of Santa Cruz County,""
Melanie Kimery,Accounting Technician,36928.98,0.00,1966.12,18520.98,38895.10,,57416.08,2015,,Housing Authority of Santa Cruz County,""
Daisy Monjaras,E & O Specialist,31693.44,0.00,9.00,16017.53,31702.44,,47719.97,2015,,Housing Authority of Santa Cruz County,""
Juana Yvonne Perez,Administrative Clerk II,23592.18,0.00,60.00,21410.04,23652.18,,45062.22,2015,,Housing Authority of Santa Cruz County,""
James Gomes,Housing Inspector,22574.36,0.00,1016.86,10297.09,23591.22,,33888.31,2015,,Housing Authority of Santa Cruz County,""
Denise Rico,E & O Specialist,8013.96,0.00,0.00,3619.45,8013.96,,11633.41,2015,,Housing Authority of Santa Cruz County,""
Aaron Chavarria,Caretaker,0.00,0.00,7519.33,250.75,7519.33,,7770.08,2015,,Housing Authority of Santa Cruz County,""
Tony Gutierrez,Caretaker,0.00,0.00,3925.26,130.70,3925.26,,4055.96,2015,,Housing Authority of Santa Cruz County,""
Kelly Kent,Caretaker,0.00,0.00,3925.26,130.70,3925.26,,4055.96,2015,,Housing Authority of Santa Cruz County,""
Sergio Banuelos,Caretaker,0.00,0.00,3925.26,130.70,3925.26,,4055.96,2015,,Housing Authority of Santa Cruz County,""
Trevor Ihlen,Caretaker,0.00,0.00,3925.26,130.70,3925.26,,4055.96,2015,,Housing Authority of Santa Cruz County,""
Krystin Ureta,Caretaker,0.00,0.00,3841.69,127.90,3841.69,,3969.59,2015,,Housing Authority of Santa Cruz County,""
Brian Lande,Caretaker,0.00,0.00,3144.44,104.81,3144.44,,3249.25,2015,,Housing Authority of Santa Cruz County,""
Noe Rocha,Caretaker,0.00,0.00,2990.67,99.62,2990.67,,3090.29,2015,,Housing Authority of Santa Cruz County,""
Steven Noll,Information Technology Coordinator,2873.00,0.00,0.00,182.51,2873.00,,3055.51,2015,,Housing Authority of Santa Cruz County,""
Christine Swannack,Caretaker,0.00,0.00,2749.80,91.69,2749.80,,2841.49,2015,,Housing Authority of Santa Cruz County,""
Nelson Hernandez,Caretaker,0.00,0.00,2068.62,68.94,2068.62,,2137.56,2015,,Housing Authority of Santa Cruz County,""
Ruben Zendejas,Caretaker,0.00,0.00,872.28,29.04,872.28,,901.32,2015,,Housing Authority of Santa Cruz County,""
Robert Knill,Caretaker,0.00,0.00,161.54,5.39,161.54,,166.93,2015,,Housing Authority of Santa Cruz County,""
Tara Slager,Human Resources Technician,0.00,0.00,21.61,0.00,21.61,,21.61,2015,,Housing Authority of Santa Cruz County,""
