Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ose Fierro,President/Superintendent,254467.00,0.00,22108.20,46037.00,276575.20,,322612.20,2017,,Cerritos College,""
Tephen B Johnson,Vp Student Svcs/Asst Supt,215374.00,0.00,14956.90,37412.00,230330.90,,267742.90,2017,,Cerritos College,""
Aniel E Smith,Instructional Dean,178376.00,23552.00,5685.40,44167.00,207613.40,,251780.40,2017,,Cerritos College,""
Annick M. Real,Instructional Dean,167162.00,25140.00,14800.10,35434.00,207102.10,,242536.10,2017,,Cerritos College,""
Driana Flores-Church,Vp Hr/Asst Superintendent,186081.00,0.00,8213.20,42474.00,194294.20,,236768.20,2017,,Cerritos College,""
Elipe R Lopez,Vp Bus Svcs/Asst Supt,187051.00,0.00,5295.60,42449.00,192346.60,,234795.60,2017,,Cerritos College,""
Dmund R Miranda Jr,Vp Acad Affairs/Provost,185654.00,0.00,16669.30,31755.00,202323.30,,234078.30,2017,,Cerritos College,""
Erardo R Ramos,Teacher (Reg),170019.00,20409.00,0.00,43642.00,190428.00,,234070.00,2017,,Cerritos College,""
Rank J Mazzotta,Instructor/Coach,158162.00,27603.00,0.00,42220.00,185765.00,,227985.00,2017,,Cerritos College,""
Risti Vollmer Blackburn,"Dean Instn Eff,Res,Plng",177959.00,0.00,9110.20,40480.00,187069.20,,227549.20,2017,,Cerritos College,""
Ary Paul Pritchard,Dean Of Academic Affairs,171948.00,5908.00,22952.40,24162.00,200808.40,,224970.40,2017,,Cerritos College,""
Homas R. Caines,Instr/Assistant Coach,146127.00,27416.00,0.00,44360.00,173543.00,,217903.00,2017,,Cerritos College,""
Oseph W Abing,Instructor/Coach,145616.00,26765.00,0.00,44176.00,172381.00,,216557.00,2017,,Cerritos College,""
Ark J. Fronke,Teacher (Reg),143290.00,26833.00,0.00,45043.00,170123.00,,215166.00,2017,,Cerritos College,""
Tephanie Murguia,"Dean Of Admiss, Rec & Ser",169501.00,0.00,11356.90,33314.00,180857.90,,214171.90,2017,,Cerritos College,""
Im B Westby,Dean Of Student Support Svces,169093.00,0.00,6148.20,38522.00,175241.20,,213763.20,2017,,Cerritos College,""
Andra Marks,Instructional Dean,164807.00,5814.00,6148.20,36610.00,176769.20,,213379.20,2017,,Cerritos College,""
Lair Gene La Zor,Teacher (Reg),135745.00,31524.00,0.00,44792.00,167269.00,,212061.00,2017,,Cerritos College,""
Achel Antonia Garcia Mason,Instructional Dean,169093.00,0.00,11838.10,30771.00,180931.10,,211702.10,2017,,Cerritos College,""
Anice Dennis Connal,Counselor,148191.00,22728.00,0.00,40719.00,170919.00,,211638.00,2017,,Cerritos College,""
Enee Sue De Long,Dean Of Academic Affairs,163695.00,0.00,14318.90,32958.00,178013.90,,210971.90,2017,,Cerritos College,""
Tephen D. Grosfeld,Teacher (Reg),138629.00,27919.00,0.00,43278.00,166548.00,,209826.00,2017,,Cerritos College,""
Ussell J. May,Teacher (Reg),139523.00,27789.00,0.00,42514.00,167312.00,,209826.00,2017,,Cerritos College,""
Ageya Ruiz-Pugh Sharp,Teacher (Reg),141485.00,25621.00,0.00,42284.00,167106.00,,209390.00,2017,,Cerritos College,""
Avid A Betancourt,Teacher (Reg),141622.00,25213.00,0.00,40955.00,166835.00,,207790.00,2017,,Cerritos College,""
Imberly Nicole Rosenfeld,Teacher (Reg),139845.00,22488.00,0.00,44206.00,162333.00,,206539.00,2017,,Cerritos College,""
Avid M. Fabish,Instructional Dean,163695.00,0.00,19990.40,21897.00,183685.40,,205582.40,2017,,Cerritos College,""
Arbara Ann Read Soden,Teacher (Reg),140239.00,25884.00,0.00,39346.00,166123.00,,205469.00,2017,,Cerritos College,""
Huong Duc Nguyen,Teacher (Reg),140205.00,25349.00,0.00,39607.00,165554.00,,205161.00,2017,,Cerritos College,""
Oorali P Delawalla,Director Of Fiscal Svcs,160547.00,0.00,300.00,44294.00,160847.00,,205141.00,2017,,Cerritos College,""
Arrie Elisabeth Edwards,Teacher (Reg),136460.00,25376.00,0.00,41563.00,161836.00,,203399.00,2017,,Cerritos College,""
Ucinda Lee Aborn,Dean Of Dis Stu Prog & Sv,163695.00,0.00,2962.00,36562.00,166657.00,,203219.00,2017,,Cerritos College,""
Enneth A. Matsuura,Counselor,148091.00,9056.00,0.00,45691.00,157147.00,,202838.00,2017,,Cerritos College,""
Heng Lou,Teacher (Reg),137034.00,25213.00,0.00,40492.00,162247.00,,202739.00,2017,,Cerritos College,""
Ergio Macias,Teacher (Reg),132038.00,26843.00,0.00,42199.00,158881.00,,201080.00,2017,,Cerritos College,""
Onstance Boardman,Instructional Dean,148510.00,6253.00,11356.90,34466.00,166119.90,,200585.90,2017,,Cerritos College,""
Ojdeh Nikdel,Teacher (Reg),133578.00,25321.00,0.00,41492.00,158899.00,,200391.00,2017,,Cerritos College,""
Irk Brian Miller,Teacher (Reg),132858.00,25685.00,0.00,41397.00,158543.00,,199940.00,2017,,Cerritos College,""
Eresa Ann Alenikov,Teacher (Reg),130987.00,25509.00,0.00,43217.00,156496.00,,199713.00,2017,,Cerritos College,""
Ichael J. Farina,Teacher (Reg),135526.00,19228.00,0.00,43255.00,154754.00,,198009.00,2017,,Cerritos College,""
Ernard Joseph Negrete,Teacher (Reg),137214.00,21876.00,0.00,38300.00,159090.00,,197390.00,2017,,Cerritos College,""
Arlos R. Arce,Teacher (Reg),131400.00,25884.00,150.00,39532.00,157434.00,,196966.00,2017,,Cerritos College,""
Obert K Livingston,Teacher (Reg),153978.00,4216.00,0.00,38535.00,158194.00,,196729.00,2017,,Cerritos College,""
Olomon Namala,Teacher (Reg),131773.00,23297.00,0.00,41583.00,155070.00,,196653.00,2017,,Cerritos College,""
Ynthia S Moriarty,Teacher (Reg),138700.00,26770.00,0.00,31026.00,165470.00,,196496.00,2017,,Cerritos College,""
Avid C Moore,Director - Physical Plant,153808.00,19990.40,0.00,22390.00,173798.40,,196188.40,2017,,Cerritos College,""
Effery K Bradbury,Teacher (Reg),128457.00,24877.00,0.00,42740.00,153334.00,,196074.00,2017,,Cerritos College,""
Onald Dean Garriott,Spec Dsps/Instructor (Ld),128963.00,26359.00,0.00,40687.00,155322.00,,196009.00,2017,,Cerritos College,""
Effrey Rigby,Teacher (Reg),131296.00,25213.00,0.00,39400.00,156509.00,,195909.00,2017,,Cerritos College,""
Atrick M O'Donnell,"Director, Info Technology",153424.00,0.00,2723.40,39657.00,156147.40,,195804.40,2017,,Cerritos College,""
Mitri Budarin,Teacher (Reg),132754.00,20564.00,0.00,41656.00,153318.00,,194974.00,2017,,Cerritos College,""
Atthew Dean Paige,Teacher (Reg),130883.00,25349.00,0.00,38260.00,156232.00,,194492.00,2017,,Cerritos College,""
Heela Hoyle,Counselor,136578.00,16077.00,0.00,41566.00,152655.00,,194221.00,2017,,Cerritos College,""
Dward Rother,Teacher (Reg),134186.00,18471.00,0.00,41497.00,152657.00,,194154.00,2017,,Cerritos College,""
Harles C. Robertson,Teacher (Reg),133182.00,24980.00,0.00,35567.00,158162.00,,193729.00,2017,,Cerritos College,""
Unday P. Obazuaye,Teacher (Reg),129489.00,24526.00,0.00,39018.00,154015.00,,193033.00,2017,,Cerritos College,""
Anuel S Lopez,Teacher (Reg),127058.00,23186.00,0.00,42561.00,150244.00,,192805.00,2017,,Cerritos College,""
Evin R Taylor,Teacher (Reg),134439.00,14618.00,0.00,42533.00,149057.00,,191590.00,2017,,Cerritos College,""
Heresa M Lopez,Dir Of Career & Assess Se,151296.00,0.00,4613.20,35593.00,155909.20,,191502.20,2017,,Cerritos College,""
Eborah C. Jensen,Instructor/Coach,134528.00,26079.00,0.00,30379.00,160607.00,,190986.00,2017,,Cerritos College,""
Odee Murray,Teacher (Reg),138481.00,22230.00,0.00,30100.00,160711.00,,190811.00,2017,,Cerritos College,""
Ngela K. Hoppe-Nagao,Teacher (Reg),129245.00,27039.00,0.00,34437.00,156284.00,,190721.00,2017,,Cerritos College,""
Eraldine Anne Codd,Teacher (Reg),133991.00,18420.00,0.00,37821.00,152411.00,,190232.00,2017,,Cerritos College,""
Ony Van Baron,Teacher (Reg),134366.00,20630.00,0.00,34976.00,154996.00,,189972.00,2017,,Cerritos College,""
Ihaela Luiza Florescu,Teacher (Reg),130485.00,23512.00,0.00,35955.00,153997.00,,189952.00,2017,,Cerritos College,""
Uben Gonzalez,Teacher (Reg),122665.00,24718.00,0.00,42211.00,147383.00,,189594.00,2017,,Cerritos College,""
Ennis P. Falcon,Teacher (Reg),126256.00,24205.00,0.00,38828.00,150461.00,,189289.00,2017,,Cerritos College,""
Rancie E. Quaas-Berryman,Teacher (Reg),129497.00,20978.00,0.00,38605.00,150475.00,,189080.00,2017,,Cerritos College,""
Hristopher Lee Richardson,Teacher (Reg),124389.00,25793.00,0.00,38754.00,150182.00,,188936.00,2017,,Cerritos College,""
Ichael S Pierini,Teacher (Reg),127495.00,21476.00,0.00,39903.00,148971.00,,188874.00,2017,,Cerritos College,""
Hawna Hellenius Baskette,Dean Of Academic Success,153406.00,0.00,0.00,34363.00,153406.00,,187769.00,2017,,Cerritos College,""
Rank J. Vega,Teacher (Reg),124423.00,25217.00,1500.00,36126.00,151140.00,,187266.00,2017,,Cerritos College,""
Ina M Motruk,Teacher (Reg),131328.00,20753.00,0.00,34814.00,152081.00,,186895.00,2017,,Cerritos College,""
Usan M. Fuschetto,Teacher (Reg),133656.00,18941.00,0.00,34170.00,152597.00,,186767.00,2017,,Cerritos College,""
Ylvia Bello Gardner,Counselor,143590.00,12599.00,0.00,30352.00,156189.00,,186541.00,2017,,Cerritos College,""
Uzanne Eileen Ashe,Teacher (Reg),137098.00,7624.00,0.00,41627.00,144722.00,,186349.00,2017,,Cerritos College,""
Rank L Mixson,Teacher (Reg),131519.00,12630.00,0.00,41797.00,144149.00,,185946.00,2017,,Cerritos College,""
Ynn Marie Cavallaro,Teacher (Reg),136223.00,22528.00,2400.00,24719.00,161151.00,,185870.00,2017,,Cerritos College,""
Ruce Arlan Greenberg,Teacher (Reg),119299.00,29246.00,0.00,37143.00,148545.00,,185688.00,2017,,Cerritos College,""
Or Lacy,Teacher (Reg),126277.00,19572.00,0.00,39692.00,145849.00,,185541.00,2017,,Cerritos College,""
Velyn I. Ryozaki,Counselor,143857.00,0.00,0.00,41669.00,143857.00,,185526.00,2017,,Cerritos College,""
Jon Bender,Teacher (Reg),134722.00,10144.00,0.00,40503.00,144866.00,,185369.00,2017,,Cerritos College,""
Ichael W Miles,Counselor,130130.00,16202.00,0.00,38596.00,146332.00,,184928.00,2017,,Cerritos College,""
Rving Bartikofsky,Spec Dsps/Instructor (Ld),128933.00,13246.00,0.00,42385.00,142179.00,,184564.00,2017,,Cerritos College,""
Iya A Walker,Dir College Relatns Pa&Gr,143800.00,0.00,12301.80,26505.00,156101.80,,182606.80,2017,,Cerritos College,""
Teven M Hirohama,Teacher (Reg),131569.00,23199.00,4000.00,23101.20,158768.00,,181869.20,2017,,Cerritos College,""
Tephen Paul Clifford,Teacher (Reg),129176.00,22169.00,150.00,29054.00,151495.00,,180549.00,2017,,Cerritos College,""
Ohn Haas,Teacher (Reg),127811.00,12339.00,150.00,39842.00,140300.00,,180142.00,2017,,Cerritos College,""
Nthony S Fortner,Teacher (Reg),127387.00,12691.00,0.00,39807.00,140078.00,,179885.00,2017,,Cerritos College,""
Ynthia A Lavariere,Teacher (Reg),126723.00,15900.00,0.00,36910.00,142623.00,,179533.00,2017,,Cerritos College,""
Amal A. Demian,Teacher (Reg),129205.00,22080.00,0.00,28236.00,151285.00,,179521.00,2017,,Cerritos College,""
Heryl Shimazu,Teacher (Reg),129345.00,13738.00,0.00,36254.00,143083.00,,179337.00,2017,,Cerritos College,""
Ally M. Havice,Teacher (Reg),118235.00,20284.00,0.00,40743.00,138519.00,,179262.00,2017,,Cerritos College,""
Hristopher Wilson,Teacher (Reg),125928.00,24342.00,0.00,28924.00,150270.00,,179194.00,2017,,Cerritos College,""
Rittany F. Lundeen,Counselor,130799.00,14969.00,0.00,33335.00,145768.00,,179103.00,2017,,Cerritos College,""
Rank J. Gaik,Teacher (Reg),125746.00,16653.00,0.00,36132.00,142399.00,,178531.00,2017,,Cerritos College,""
Ames Lawrence Henriques,Teacher (Reg),126741.00,24030.00,0.00,27461.00,150771.00,,178232.00,2017,,Cerritos College,""
Olleen Kennedy Mckinley,Dir Educ Partnrshps Prgms,139170.00,0.00,19990.40,18616.00,159160.40,,177776.40,2017,,Cerritos College,""
Elli Brooks,Teacher (Reg),126140.00,17020.00,0.00,34558.00,143160.00,,177718.00,2017,,Cerritos College,""
I Bueno,Teacher (Reg),124252.00,23804.00,900.00,28393.00,148956.00,,177349.00,2017,,Cerritos College,""
Rystal Lo Vetere,Teacher (Reg),132663.00,12190.00,0.00,32322.00,144853.00,,177175.00,2017,,Cerritos College,""
Udi L Holmes,Resource Ctr Specialist,132663.00,9690.00,0.00,34351.00,142353.00,,176704.00,2017,,Cerritos College,""
Aniel E Dekraker,Teacher (Reg),115074.00,22128.00,0.00,39434.00,137202.00,,176636.00,2017,,Cerritos College,""
Ebra Lynn Johnson,Teacher (Reg),112494.00,23151.00,0.00,40456.00,135645.00,,176101.00,2017,,Cerritos College,""
Helia D Hill,Counselor,135691.00,10118.00,0.00,28989.00,145809.00,,174798.00,2017,,Cerritos College,""
Arol Lee Caminiti,Teacher (Reg),118473.00,17242.00,0.00,39081.00,135715.00,,174796.00,2017,,Cerritos College,""
Loria Montenegro Morales,Counselor,138264.00,0.00,0.00,36470.00,138264.00,,174734.00,2017,,Cerritos College,""
Anet Emily Mclarty-Schroeder,Teacher (Reg),112231.00,23279.00,0.00,39085.00,135510.00,,174595.00,2017,,Cerritos College,""
Elicia Smith,Teacher (Reg),125899.00,21615.00,0.00,27055.00,147514.00,,174569.00,2017,,Cerritos College,""
Ary Ellen P. Brady,Teacher (Reg),126723.00,20251.00,0.00,27341.00,146974.00,,174315.00,2017,,Cerritos College,""
Ebra Moore,Librarian,131355.00,5603.00,0.00,37307.00,136958.00,,174265.00,2017,,Cerritos College,""
Inda S Waldman,Teacher (Reg),118808.00,18103.00,0.00,36953.00,136911.00,,173864.00,2017,,Cerritos College,""
Huong H Vo,Teacher (Reg),150401.00,0.00,4000.00,19327.00,154401.00,,173728.00,2017,,Cerritos College,""
Onna J Wedell,Teacher (Reg),122536.00,17733.00,0.00,33028.00,140269.00,,173297.00,2017,,Cerritos College,""
Onnie Mayfield,Teacher (Reg),132257.00,12774.00,0.00,27705.00,145031.00,,172736.00,2017,,Cerritos College,""
Raciela R. Vasquez,Ascocte Dean Adult Ed Div,135021.00,0.00,0.00,37658.00,135021.00,,172679.00,2017,,Cerritos College,""
Eronica Herrera,Counselor,115581.00,20784.00,0.00,36229.00,136365.00,,172594.00,2017,,Cerritos College,""
Ichael G Mcpherson,Teacher (Reg),114429.00,17714.00,0.00,39873.00,132143.00,,172016.00,2017,,Cerritos College,""
Ynthia A. Alexander,Teacher (Reg),135025.00,3822.00,0.00,33120.00,138847.00,,171967.00,2017,,Cerritos College,""
Atty Kay George,Teacher (Reg),136049.00,7281.00,0.00,28011.00,143330.00,,171341.00,2017,,Cerritos College,""
Alph P. Casas,Teacher (Reg),128684.00,7077.00,0.00,35409.00,135761.00,,171170.00,2017,,Cerritos College,""
Enneth M. Gaylord,Instructor/Coach,123595.00,12909.00,0.00,34564.00,136504.00,,171068.00,2017,,Cerritos College,""
Imberly J Duff,Teacher (Reg),130972.00,1519.00,0.00,38546.00,132491.00,,171037.00,2017,,Cerritos College,""
Eonard Glick,Teacher (Reg),125266.00,11943.00,0.00,33729.00,137209.00,,170938.00,2017,,Cerritos College,""
Ark B Logan,"Dir,Purchsng & Cntrct Adm",131230.00,0.00,0.00,39615.00,131230.00,,170845.00,2017,,Cerritos College,""
Enjamin Artiaga,Teacher (Reg),116063.00,14506.00,0.00,40058.00,130569.00,,170627.00,2017,,Cerritos College,""
Teven P Lavigne,Counselor (Dsps),132663.00,0.00,24.00,37520.00,132687.00,,170207.00,2017,,Cerritos College,""
Ianli Hu,Teacher (Reg),117751.00,17099.00,0.00,35351.00,134850.00,,170201.00,2017,,Cerritos College,""
Hristine S Sugiyama,Counselor,143857.00,0.00,0.00,26143.00,143857.00,,170000.00,2017,,Cerritos College,""
Aul Valenzuela,Eops Counselor,143857.00,0.00,0.00,26143.00,143857.00,,170000.00,2017,,Cerritos College,""
Ictor E. Obasohan,Teacher (Reg),109599.00,22078.00,150.00,38163.00,131827.00,,169990.00,2017,,Cerritos College,""
Raham Chalmers,Teacher (Reg),132729.00,10561.00,0.00,26476.00,143290.00,,169766.00,2017,,Cerritos College,""
Ui Won James Byun,Teacher (Reg),111067.00,19351.00,0.00,38642.00,130418.00,,169060.00,2017,,Cerritos College,""
Lice E Miller,Teacher (Reg),114428.00,22128.00,0.00,32486.00,136556.00,,169042.00,2017,,Cerritos College,""
Onnie Lane Helberg,Teacher (Reg),115929.00,20413.00,0.00,32470.00,136342.00,,168812.00,2017,,Cerritos College,""
Om Humphrey Gallivan,Chief Of Campus Police,130695.00,0.00,19990.40,17871.00,150685.40,,168556.40,2017,,Cerritos College,""
Arl R Stammerjohn,Teacher (Reg),112224.00,21009.00,0.00,35058.00,133233.00,,168291.00,2017,,Cerritos College,""
Ebecca Jennifer Orozco,Teacher (Reg),111268.00,18358.00,0.00,38296.00,129626.00,,167922.00,2017,,Cerritos College,""
Emiro Beyene,Teacher (Reg),107782.00,23823.00,0.00,36117.00,131605.00,,167722.00,2017,,Cerritos College,""
Teve B Richardson,Exec Dir Foundation & Cma,128744.00,0.00,6148.20,32595.00,134892.20,,167487.20,2017,,Cerritos College,""
Orma C. Rodriguez,Dir Student Program Srvcs,128681.00,0.00,19990.40,18753.00,148671.40,,167424.40,2017,,Cerritos College,""
Alyncia C Raphael,"Dir Divrsty,Cmpl,Titleix",126554.00,0.00,16031.30,24792.00,142585.30,,167377.30,2017,,Cerritos College,""
Had P Szabo,Teacher (Reg),110519.00,23180.00,78.00,33271.00,133777.00,,167048.00,2017,,Cerritos College,""
Iodrag Micic,Teacher (Reg),125267.00,15241.00,0.00,25959.00,140508.00,,166467.00,2017,,Cerritos College,""
Ossitza N Petrova,Teacher (Reg),111567.00,19992.00,0.00,34733.00,131559.00,,166292.00,2017,,Cerritos College,""
Arol Chace Tydell,Teacher (Reg),127623.00,3655.00,0.00,34922.00,131278.00,,166200.00,2017,,Cerritos College,""
Ishi Krishna Shah,Teacher (Reg),118736.00,7937.00,0.00,39170.00,126673.00,,165843.00,2017,,Cerritos College,""
Elodie T Cooke,Teacher (Reg),112561.00,17120.00,0.00,35946.00,129681.00,,165627.00,2017,,Cerritos College,""
Ngeborg R Potter,Teacher (Reg),121552.00,16829.00,0.00,27221.00,138381.00,,165602.00,2017,,Cerritos College,""
Izette Veloz-Rendon,Teacher (Reg),111206.00,18027.00,0.00,35897.00,129233.00,,165130.00,2017,,Cerritos College,""
Obert J Chester,Teacher (Reg),130656.00,1165.00,0.00,33269.00,131821.00,,165090.00,2017,,Cerritos College,""
Eter Moloney,Teacher (Reg),115457.00,22383.00,0.00,27117.00,137840.00,,164957.00,2017,,Cerritos College,""
Esusita Lopez,Teacher (Reg),117661.00,20712.00,0.00,26267.00,138373.00,,164640.00,2017,,Cerritos College,""
Atricia A Riedel,Teacher (Reg),114399.00,16048.00,0.00,32892.00,130447.00,,163339.00,2017,,Cerritos College,""
Ulie A Bathke,Teacher (Reg),115458.00,13418.00,0.00,34416.00,128876.00,,163292.00,2017,,Cerritos College,""
Atricia Robbins Smith,Director Of Community Ed,120880.00,0.00,2962.00,39256.00,123842.00,,163098.00,2017,,Cerritos College,""
My A. Holzgang,Teacher (Reg),116699.00,11959.00,0.00,34437.00,128658.00,,163095.00,2017,,Cerritos College,""
Ykki D. Morgan,Teacher (Reg),128195.00,0.00,0.00,34456.00,128195.00,,162651.00,2017,,Cerritos College,""
Ark Hugen,Teacher (Reg),111067.00,17072.00,121.00,34211.00,128260.00,,162471.00,2017,,Cerritos College,""
Hristine S. Lopez,Teacher (Reg),125927.00,9577.00,0.00,26922.00,135504.00,,162426.00,2017,,Cerritos College,""
Ance J Kayser,Teacher (Reg),121410.00,7806.00,0.00,33042.00,129216.00,,162258.00,2017,,Cerritos College,""
Onica L Bellas,Teacher (Reg),129603.00,5973.00,0.00,26372.00,135576.00,,161948.00,2017,,Cerritos College,""
Vette Rebeca Tafoya,Eops Assistant Director,123806.00,0.00,19990.40,18003.00,143796.40,,161799.40,2017,,Cerritos College,""
Rmando Soto,Counselor,123989.00,0.00,0.00,37790.00,123989.00,,161779.00,2017,,Cerritos College,""
Ejun Li,Teacher (Reg),116429.00,9256.00,150.00,35574.00,125835.00,,161409.00,2017,,Cerritos College,""
Nn L Voorhies,Teacher (Reg),126742.00,171.00,0.00,34224.00,126913.00,,161137.00,2017,,Cerritos College,""
Acquelyn A. Troup,Teacher (Reg),124199.00,10079.00,0.00,26591.00,134278.00,,160869.00,2017,,Cerritos College,""
Arvelina Graf,Counselor,123043.00,0.00,0.00,37815.00,123043.00,,160858.00,2017,,Cerritos College,""
Eri M Gonzalez,Teacher (Reg),109224.00,15994.00,0.00,35354.00,125218.00,,160572.00,2017,,Cerritos College,""
Oseph A Van De Mortel,Teacher (Reg),126274.00,0.00,0.00,34259.00,126274.00,,160533.00,2017,,Cerritos College,""
Lizabeth M Miller,Dean Of Student Services,124726.00,0.00,11762.37,23844.00,136488.37,,160332.37,2017,,Cerritos College,""
Roylan Cabuto,Teacher (Reg),123312.00,9826.00,300.00,26732.00,133438.00,,160170.00,2017,,Cerritos College,""
Andyryan B. Albano,Sergeant Camp Police/Etc,100227.00,22729.00,0.00,37055.00,122956.00,,160011.00,2017,,Cerritos College,""
Ichelle L Mahoney,Counselor,131391.00,1712.00,0.00,26412.00,133103.00,,159515.00,2017,,Cerritos College,""
Oann Sugihara-Cheetham,Teacher (Reg),112080.00,9985.00,0.00,37245.00,122065.00,,159310.00,2017,,Cerritos College,""
Hristina Fernandez,Teacher (Reg),107212.00,18754.00,0.00,32928.00,125966.00,,158894.00,2017,,Cerritos College,""
Iane Loera,Teacher (Reg),118894.00,14672.00,0.00,25212.00,133566.00,,158778.00,2017,,Cerritos College,""
Ed Williams Stolze,Teacher (Reg),120173.00,0.00,0.00,38512.00,120173.00,,158685.00,2017,,Cerritos College,""
Ark A. Abbruzzese,Teacher (Reg),107634.00,19515.00,0.00,31442.00,127149.00,,158591.00,2017,,Cerritos College,""
Illiam Frank Sparks,Instr/Co-Dir Forensics,114077.00,22128.00,4000.00,18283.00,140205.00,,158488.00,2017,,Cerritos College,""
Ngela G Conley,Teacher (Reg),113396.00,7917.00,0.00,37158.00,121313.00,,158471.00,2017,,Cerritos College,""
Alter I Fernandez,Teacher (Reg),115457.00,11207.00,0.00,31283.00,126664.00,,157947.00,2017,,Cerritos College,""
Eorge E. Jarrett,Teacher (Reg),120789.00,0.00,0.00,37025.00,120789.00,,157814.00,2017,,Cerritos College,""
Ean L. Mellas,Teacher (Reg),117014.00,15727.00,0.00,24976.00,132741.00,,157717.00,2017,,Cerritos College,""
Lizabeth Mary Page,Counselor (Dsps),107321.00,15675.00,0.00,34454.00,122996.00,,157450.00,2017,,Cerritos College,""
Ruce G Tanner,Sr Network Administrator,125280.00,0.00,0.00,32093.00,125280.00,,157373.00,2017,,Cerritos College,""
Ydia Ann Cosio,Teacher (Reg),112955.00,9389.00,0.00,34905.00,122344.00,,157249.00,2017,,Cerritos College,""
Ary E Clarke,Teacher (Reg),120128.00,3353.00,0.00,33755.00,123481.00,,157236.00,2017,,Cerritos College,""
Ichael Wood Binning,Teacher (Reg),118700.00,0.00,0.00,38179.00,118700.00,,156879.00,2017,,Cerritos College,""
Iran Zhou,Teacher (Reg),102815.00,16105.00,0.00,37296.00,118920.00,,156216.00,2017,,Cerritos College,""
Usan Hisae Watanabe-Lonsbury,Teacher (Reg),121406.00,0.00,0.00,34795.00,121406.00,,156201.00,2017,,Cerritos College,""
Ynn A Serwin,Teacher (Reg),112372.00,7620.00,0.00,36112.00,119992.00,,156104.00,2017,,Cerritos College,""
Delle Louise Krayer,Teacher (Reg),119167.00,10557.00,0.00,26086.00,129724.00,,155810.00,2017,,Cerritos College,""
Aleria Viktoria Christensen,Teacher (Reg),112840.00,6081.00,0.00,36883.00,118921.00,,155804.00,2017,,Cerritos College,""
Enrietta Hurtado,Eops Counselor,129722.00,0.00,0.00,25494.00,129722.00,,155216.00,2017,,Cerritos College,""
Arbara Desiree' Belroy,Teacher (Reg),118052.00,6095.00,0.00,31055.00,124147.00,,155202.00,2017,,Cerritos College,""
Ason Joseph Foral,Teacher (Reg),129094.00,0.00,0.00,25553.00,129094.00,,154647.00,2017,,Cerritos College,""
Achel Louise Martinez,Spec Dsps/Instructor (Ld),115581.00,0.00,0.00,38777.00,115581.00,,154358.00,2017,,Cerritos College,""
Ani L Carroll,Teacher (Reg),118360.00,9842.00,0.00,25837.00,128202.00,,154039.00,2017,,Cerritos College,""
Arlo G. Velazquez,Campus Police Officer,91186.00,31425.00,0.00,31285.00,122611.00,,153896.00,2017,,Cerritos College,""
Ark E Tait,Teacher (Reg),124893.00,4090.00,0.00,24544.00,128983.00,,153527.00,2017,,Cerritos College,""
Oana Mootz Gonzales,Teacher (Reg),114649.00,2045.00,0.00,36579.00,116694.00,,153273.00,2017,,Cerritos College,""
Usan L Mcdonald,Teacher (Reg),110674.00,11573.00,0.00,30682.00,122247.00,,152929.00,2017,,Cerritos College,""
Ora Ann Campeau,Teacher (Reg),104523.00,16518.00,0.00,31514.00,121041.00,,152555.00,2017,,Cerritos College,""
Endy Lanette Wright,Teacher (Reg),102607.00,11971.00,0.00,37828.00,114578.00,,152406.00,2017,,Cerritos College,""
Abriela Barrera De Contreras,Teacher (Reg),116900.00,960.00,0.00,34373.00,117860.00,,152233.00,2017,,Cerritos College,""
Annet Lampa Malig,"Dir, Adv Trans Tech Proj",116544.00,0.00,19990.40,15573.00,136534.40,,152107.40,2017,,Cerritos College,""
Ack J Wilson,Teacher (Reg),117803.00,7537.00,1875.00,24434.00,127215.00,,151649.00,2017,,Cerritos College,""
Ellegran Jolene Gomez,Dir Community Advancement,116522.00,0.00,0.00,34990.00,116522.00,,151512.00,2017,,Cerritos College,""
Arcela Daltro,Teacher (Reg),108043.00,11467.00,0.00,31918.00,119510.00,,151428.00,2017,,Cerritos College,""
Cottie Y Henderson,Teacher (Reg),111570.00,18232.00,4000.00,17533.00,133802.00,,151335.00,2017,,Cerritos College,""
Ans O Strand,"Captain,Campus Police Srv",102561.00,0.00,32679.40,15702.00,135240.40,,150942.40,2017,,Cerritos College,""
Cott Allen O'Neil,Teacher (Reg),110780.00,15913.00,0.00,24182.00,126693.00,,150875.00,2017,,Cerritos College,""
Ichael R. Salazar,Peoplesoft Database Admin,112909.00,0.00,0.00,37645.00,112909.00,,150554.00,2017,,Cerritos College,""
Nna Demichele,Teacher (Reg),122746.00,2084.00,0.00,25347.00,124830.00,,150177.00,2017,,Cerritos College,""
Amie Marie Quiroz,Financial Aid Asst Dir,111744.00,2252.00,19990.40,16116.00,133986.40,,150102.40,2017,,Cerritos College,""
Usan Mary Gradin,Teacher (Reg),116812.00,8002.00,0.00,24875.00,124814.00,,149689.00,2017,,Cerritos College,""
Risha Ann Kozlowski,Instructor/Coach,103713.00,17867.00,0.00,27929.00,121580.00,,149509.00,2017,,Cerritos College,""
Ayananda Hiranandani,Teacher (Reg),123940.00,1458.00,0.00,24040.00,125398.00,,149438.00,2017,,Cerritos College,""
