Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Barnard,General Manager/Chief Plant Operator Grade III,118482.00,0.00,0.00,49131.00,118482.00,,167613.00,2018,,Los Alamos Community Services District,""
Juan Ramon,Operations Supervisior,67508.00,6758.00,2275.00,38725.00,76541.00,,115266.00,2018,,Los Alamos Community Services District,""
Candyce Clark,Office Manager/Treasurer & Secretary to the Board,79455.00,0.00,0.00,34818.00,79455.00,,114273.00,2018,,Los Alamos Community Services District,""
Refugio Chavez,Operator Grade II,64880.00,5056.00,1900.00,38256.00,71836.00,,110092.00,2018,,Los Alamos Community Services District,""
Rodrigo Delira,Operator-in-Training,20380.00,1521.00,1295.00,26626.00,23196.00,,49822.00,2018,,Los Alamos Community Services District,""
Leonard Bileti,Board,3200.00,0.00,0.00,1478.00,3200.00,,4678.00,2018,,Los Alamos Community Services District,""
Larry Torres,Board,2200.00,0.00,0.00,661.00,2200.00,,2861.00,2018,,Los Alamos Community Services District,""
Craig Snell,Board,2200.00,0.00,0.00,64.00,2200.00,,2264.00,2018,,Los Alamos Community Services District,""
James Solis,Board,2000.00,0.00,0.00,131.00,2000.00,,2131.00,2018,,Los Alamos Community Services District,""
Susie Gregg,Board,2000.00,0.00,0.00,107.00,2000.00,,2107.00,2018,,Los Alamos Community Services District,""
