Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Charles L McMillan,Chief of Police,120463.00,0.00,19904.00,45270.00,140367.00,,185637.00,2014,,Porterville,FT
John D Lollis,City Manager,132120.00,0.00,5075.00,38207.00,137195.00,,175402.00,2014,,Porterville,PT
Baldomero Rodriguez,Public Works Director,118416.00,0.00,5400.00,35357.00,123816.00,,159173.00,2014,,Porterville,FT
Maria L Bemis,Finance Director,113796.00,0.00,4800.00,34395.74,118596.00,,152991.74,2014,,Porterville,FT
Patricia L Hildreth,Administrative Svcs Director,108057.00,0.00,5456.00,33205.00,113513.00,,146718.00,2014,,Porterville,FT
Glenn Irish,Interim Fire Chief,103032.00,0.00,1430.00,40657.00,104462.00,,145119.00,2014,,Porterville,FT
Eric L Kroutil,Chief of Police,103380.00,0.00,1500.00,39383.00,104880.00,,144263.00,2014,,Porterville,FT
Christopher B Dempsie,Police Captain,102849.00,0.00,1500.00,39383.00,104349.00,,143732.00,2014,,Porterville,FT
Michael Reed,Deputy PW Dir/City Engineer,103917.00,0.00,5400.00,30826.00,109317.00,,140143.00,2014,,Porterville,FT
Bryan Styles,Dep PW Director/FS Mgr,107208.00,0.00,5400.00,27263.00,112608.00,,139871.00,2014,,Porterville,FT
Daniel R Haynes,Police Captain,96785.00,0.00,1500.00,35165.00,98285.00,,133450.00,2014,,Porterville,FT
Donnie L Moore,Parks & Leisure Svcs Dir,96639.00,0.00,5784.00,30839.00,102423.00,,133262.00,2014,,Porterville,FT
Larry L Newby,Fire Captain,88378.00,11640.00,1303.00,30800.00,101321.00,,132121.00,2014,,Porterville,FT
David C LaPere,Battalion Chief/Fire Marshall,92793.00,0.00,1430.00,36454.00,94223.00,,130677.00,2014,,Porterville,FT
Jacob P Castellow,Police Captain,87582.00,0.00,1500.00,37740.00,89082.00,,126822.00,2014,,Porterville,FT
