Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Glenn Harold Duffey,City Manager,187745.40,0.00,5000.00,12845.84,192745.40,,205591.24,2016,,Grand Terrace,FT
Sandra Molina,Community Development Director,131406.05,0.00,3750.00,23001.49,135156.05,,158157.54,2016,,Grand Terrace,FT
Hany Yanni Demitri,Public Works Director,90981.33,0.00,6196.50,11022.85,97177.83,,108200.68,2016,,Grand Terrace,PT
Patricia Jacquez-Nares,City Clerk,94398.32,0.00,3844.01,9488.75,98242.33,,107731.08,2016,,Grand Terrace,FT
Linda Phillips,C. Care Director,69271.30,0.00,3750.00,11253.78,73021.30,,84275.08,2016,,Grand Terrace,FT
Barrie Greer-Owens,Sr. Code Enforcement Officer,61765.93,919.77,0.00,13997.76,62685.70,,76683.46,2016,,Grand Terrace,FT
Ruben Montano,Maintenance Crew Leader,54141.17,3168.47,1807.08,13039.02,59116.72,,72155.74,2016,,Grand Terrace,FT
Catherine Toth,Assistant C. Care Director,55077.15,0.00,692.40,6963.38,55769.55,,62732.93,2016,,Grand Terrace,FT
Shannon Marie Scandura,Assistant C. Care Director,48154.16,0.00,0.00,9859.37,48154.16,,58013.53,2016,,Grand Terrace,FT
Alejandro L Capiz,Maintenance Worker 2,40711.51,2896.87,690.98,9121.58,44299.36,,53420.94,2016,,Grand Terrace,FT
Richard Medina,Permit Technician I,40740.17,142.46,0.00,9187.95,40882.63,,50070.58,2016,,Grand Terrace,FT
Jessica Lambarena,Secretary,40605.56,0.00,0.00,9188.76,40605.56,,49794.32,2016,,Grand Terrace,FT
Adreane Freeman,Management Analyst,37192.50,0.00,448.68,9202.65,37641.18,,46843.83,2016,,Grand Terrace,PT
Haide G Aguirre,Assistant Planner,35104.00,0.00,0.00,8012.77,35104.00,,43116.77,2016,,Grand Terrace,PT
Kristiana L Harapan,Human Resources Technician,31732.20,0.00,0.00,10273.32,31732.20,,42005.52,2016,,Grand Terrace,PT
Sheila M Cisneros,Lead Teacher,29708.21,13.09,1048.40,5665.70,30769.70,,36435.40,2016,,Grand Terrace,FT
Marion Duenes,Teacher,27698.12,11.28,1152.13,5466.47,28861.53,,34328.00,2016,,Grand Terrace,PT
Rigoberto Morales,Maintenance Worker 1,22800.20,633.96,1748.90,7966.18,25183.06,,33149.24,2016,,Grand Terrace,PT
Jesse Smith,Executive Assistant,24148.28,0.00,0.00,7357.58,24148.28,,31505.86,2016,,Grand Terrace,PT
Kirsten Kiefer,Teacher,24585.51,0.00,0.00,4350.34,24585.51,,28935.85,2016,,Grand Terrace,PT
Janene M Purdie,Secretary,22549.34,0.00,0.00,5760.71,22549.34,,28310.05,2016,,Grand Terrace,PT
Jessica Camarillo,Teacher,22311.58,3.75,0.00,4061.24,22315.33,,26376.57,2016,,Grand Terrace,PT
Maritza Avila,Teacher,22785.75,3.75,0.00,2767.69,22789.50,,25557.19,2016,,Grand Terrace,PT
Shawn Lowell,Teacher,22406.58,0.00,0.00,2794.55,22406.58,,25201.13,2016,,Grand Terrace,PT
Tracy DeLonnie,Teacher,21528.32,7.50,0.00,2765.61,21535.82,,24301.43,2016,,Grand Terrace,PT
MaryAnn McAdams,Teacher,21468.25,11.25,0.00,2737.47,21479.50,,24216.97,2016,,Grand Terrace,PT
Michelle M. McMillan,Sub Lead Teacher,21347.91,16.44,0.00,2728.80,21364.35,,24093.15,2016,,Grand Terrace,PT
Ashlei Parker,Teacher,21809.38,11.25,0.00,1256.35,21820.63,,23076.98,2016,,Grand Terrace,PT
Laura Reinarz,Office Specialist,14074.11,0.00,0.00,8419.38,14074.11,,22493.49,2016,,Grand Terrace,PT
Alicia M. Sagasta,Lead Teacher,18311.72,0.00,0.00,2563.41,18311.72,,20875.13,2016,,Grand Terrace,PT
Shanita C Mason,Bus Driver,19537.50,0.00,0.00,0.00,19537.50,,19537.50,2016,,Grand Terrace,PT
Myrna Jimenez,Teacher,16479.10,52.50,0.00,1500.00,16531.60,,18031.60,2016,,Grand Terrace,PT
John A Protic,Maintenance Worker 1,9877.43,327.83,218.55,7440.33,10423.81,,17864.14,2016,,Grand Terrace,PT
Michael Cruz,Maintenance Worker 1,17043.14,131.13,0.00,0.00,17174.27,,17174.27,2016,,Grand Terrace,PT
Dinorah Cordero,Teacher,13515.24,0.00,0.00,3032.93,13515.24,,16548.17,2016,,Grand Terrace,PT
Gerald Cox,Code Enforcement Specialist,15578.81,0.00,0.00,0.00,15578.81,,15578.81,2016,,Grand Terrace,PT
Terri Hanna,Teacher Assistant,12553.70,0.00,0.00,2910.68,12553.70,,15464.38,2016,,Grand Terrace,PT
Denise M. Calvin,Teacher Assistant,10470.56,3.75,0.00,1970.23,10474.31,,12444.54,2016,,Grand Terrace,PT
Lashawn R. Newton,Sub Teacher Assistant,11065.52,0.00,0.00,1258.55,11065.52,,12324.07,2016,,Grand Terrace,PT
Kassandra Pino,Teacher,9988.29,0.00,0.00,2069.56,9988.29,,12057.85,2016,,Grand Terrace,PT
Mayra E Vasquez,Sub Teacher,10686.03,0.00,0.00,788.35,10686.03,,11474.38,2016,,Grand Terrace,PT
Cristina R. Calvillo,Sub Teacher,8895.00,0.00,0.00,0.00,8895.00,,8895.00,2016,,Grand Terrace,PT
Whitney Hetrick,Sub Teacher,8447.50,0.00,0.00,0.00,8447.50,,8447.50,2016,,Grand Terrace,PT
Darcy M. McNaboe,Mayor,3599.96,0.00,3700.00,0.00,7299.96,,7299.96,2016,,Grand Terrace,PT
Doug A. Wilson,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2016,,Grand Terrace,PT
William Hussey,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2016,,Grand Terrace,PT
Sylvia A. Robles,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2016,,Grand Terrace,PT
Jacqueline F. Mitchell,Council Member,3599.96,0.00,2500.00,0.00,6099.96,,6099.96,2016,,Grand Terrace,PT
Barbara G Hlushko,Teacher,5799.51,15.00,0.00,0.00,5814.51,,5814.51,2016,,Grand Terrace,PT
Kristi L Franco,Sub Teacher,5477.50,0.00,0.00,0.00,5477.50,,5477.50,2016,,Grand Terrace,PT
Antoinette D Medina,Sub Teacher,4131.32,0.00,0.00,201.47,4131.32,,4332.79,2016,,Grand Terrace,PT
Deborah Hernandez,Sub Teacher Assistant,3137.50,0.00,0.00,398.90,3137.50,,3536.40,2016,,Grand Terrace,PT
Leah Lane,Sub Teacher,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2016,,Grand Terrace,PT
Adriane R Coe,Teacher,1193.26,0.00,0.00,1565.66,1193.26,,2758.92,2016,,Grand Terrace,PT
Sarah R Cook,Sub Teacher,2177.05,0.00,0.00,139.24,2177.05,,2316.29,2016,,Grand Terrace,PT
Ileana Guzman Hernandez,Intern,2203.20,0.00,0.00,0.00,2203.20,,2203.20,2016,,Grand Terrace,PT
Amanda Gonzalez,Office Specialist,2089.17,0.00,0.00,0.00,2089.17,,2089.17,2016,,Grand Terrace,PT
Crystal Bonilla,Teacher,361.40,0.00,0.00,1375.00,361.40,,1736.40,2016,,Grand Terrace,PT
Yvonne Bright,Sub Teacher,1417.50,0.00,0.00,0.00,1417.50,,1417.50,2016,,Grand Terrace,PT
Rosalba Padilla,Sub Teacher,642.50,0.00,0.00,0.00,642.50,,642.50,2016,,Grand Terrace,PT
Sandra Gallegos,Sub Teacher,517.50,0.00,0.00,0.00,517.50,,517.50,2016,,Grand Terrace,PT
Ashley Lowell,Substitute Office Staff,375.00,0.00,0.00,0.00,375.00,,375.00,2016,,Grand Terrace,PT
Denise Dominguez,Sub Teacher,287.50,0.00,0.00,0.00,287.50,,287.50,2016,,Grand Terrace,PT
Brian L Reinarz,Council Member,138.46,0.00,100.00,0.00,238.46,,238.46,2016,,Grand Terrace,PT
Tara Cesena,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Grand Terrace,PT
Jeffrey Allen,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Grand Terrace,PT
Thomas S. Comstock,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Grand Terrace,PT
Edward A Giroux,Planning Commissioner,150.00,0.00,0.00,0.00,150.00,,150.00,2016,,Grand Terrace,PT
Magali Mota Ramirez,Sub Teacher,145.69,0.00,0.00,0.00,145.69,,145.69,2016,,Grand Terrace,PT
Ryan T Stephens,Planning Commissioner,50.00,0.00,0.00,0.00,50.00,,50.00,2016,,Grand Terrace,PT
