Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David L Elias,City Manager,161290.14,Aggregate,Aggregate,0.00,161290.14,,161290.14,2014,,Fowler,""
Ronney Wong,Finance Director,96562.49,Aggregate,Aggregate,0.00,96562.49,,96562.49,2014,,Fowler,""
Jeannie Davis,City Clerk,91758.03,Aggregate,Aggregate,0.00,91758.03,,91758.03,2014,,Fowler,""
Michael Brand,Police Chief,88941.00,Aggregate,Aggregate,0.00,88941.00,,88941.00,2014,,Fowler,""
David A Weisser,Public Works Director,85304.46,Aggregate,Aggregate,0.00,85304.46,,85304.46,2014,,Fowler,""
Joseph P Miranda,Police Corporal,71031.24,Aggregate,Aggregate,0.00,71031.24,,71031.24,2014,,Fowler,""
Chris Bergthold,Police Corporal,65687.29,Aggregate,Aggregate,0.00,65687.29,,65687.29,2014,,Fowler,""
Arthur G Duron,Police Officer,64196.25,Aggregate,Aggregate,0.00,64196.25,,64196.25,2014,,Fowler,""
Jeff A Noble,Police Officer,63755.62,Aggregate,Aggregate,0.00,63755.62,,63755.62,2014,,Fowler,""
Adam D Garza,Police Officer,62433.95,Aggregate,Aggregate,0.00,62433.95,,62433.95,2014,,Fowler,""
Manuel Lopez Jr.,Maintenance Worker,60158.26,Aggregate,Aggregate,0.00,60158.26,,60158.26,2014,,Fowler,""
Marco A Solian,Police Officer,57574.10,Aggregate,Aggregate,0.00,57574.10,,57574.10,2014,,Fowler,""
Raul R Cortez,Police Officer,57366.25,Aggregate,Aggregate,0.00,57366.25,,57366.25,2014,,Fowler,""
Krystle A Rivera,Accounting Technician,55327.04,Aggregate,Aggregate,0.00,55327.04,,55327.04,2014,,Fowler,""
Carlos Magana,Maintenance Worker,53455.12,Aggregate,Aggregate,0.00,53455.12,,53455.12,2014,,Fowler,""
Keith Berry,Police Corporal,52098.57,Aggregate,Aggregate,0.00,52098.57,,52098.57,2014,,Fowler,""
Anthony Parinella,Police Officer,51503.22,Aggregate,Aggregate,0.00,51503.22,,51503.22,2014,,Fowler,""
Samnang Thach,Police Officer,49071.47,Aggregate,Aggregate,0.00,49071.47,,49071.47,2014,,Fowler,""
Corina Burrola,Police/Planning Secretary,48665.31,Aggregate,Aggregate,0.00,48665.31,,48665.31,2014,,Fowler,""
Gary Whisenhunt,Maintenance Worker,45664.79,Aggregate,Aggregate,0.00,45664.79,,45664.79,2014,,Fowler,""
Eva Cavazos,Account Clerk,44719.83,Aggregate,Aggregate,0.00,44719.83,,44719.83,2014,,Fowler,""
Karen Mukai,Administrative Assistant,42451.03,Aggregate,Aggregate,0.00,42451.03,,42451.03,2014,,Fowler,""
Michael Koch,Building Official,38599.32,Aggregate,Aggregate,0.00,38599.32,,38599.32,2014,,Fowler,""
Galen R Whisenhunt,Maintenance Worker,37808.85,Aggregate,Aggregate,0.00,37808.85,,37808.85,2014,,Fowler,""
Andrew Bright,Police Officer,33750.51,Aggregate,Aggregate,0.00,33750.51,,33750.51,2014,,Fowler,""
Jonathan Martin,Maintenance Worker,33311.53,Aggregate,Aggregate,0.00,33311.53,,33311.53,2014,,Fowler,""
Yvonne Hernandez,Sr Ctr Manager,29730.88,Aggregate,Aggregate,0.00,29730.88,,29730.88,2014,,Fowler,""
Cody Wells,Police Reserve,29435.06,Aggregate,Aggregate,0.00,29435.06,,29435.06,2014,,Fowler,""
Richard Velasquez,Maintenance Worker,21603.00,Aggregate,Aggregate,0.00,21603.00,,21603.00,2014,,Fowler,""
Clark Lima,Maintenance Worker,20109.00,Aggregate,Aggregate,0.00,20109.00,,20109.00,2014,,Fowler,""
James Aceves,Maintenance Worker,9240.00,Aggregate,Aggregate,0.00,9240.00,,9240.00,2014,,Fowler,""
Steven Kennedy,Police Reserve,8910.00,Aggregate,Aggregate,0.00,8910.00,,8910.00,2014,,Fowler,""
Nolasco Baxa,Building Official,8015.99,Aggregate,Aggregate,0.00,8015.99,,8015.99,2014,,Fowler,""
Charles R Deaver,Police Reserve,6555.00,Aggregate,Aggregate,0.00,6555.00,,6555.00,2014,,Fowler,""
Dennis Gillette,Police Reserve,6127.50,Aggregate,Aggregate,0.00,6127.50,,6127.50,2014,,Fowler,""
Sonya Mendez,Sr Ctr Aide,4792.75,Aggregate,Aggregate,0.00,4792.75,,4792.75,2014,,Fowler,""
Mark Hurst,Volunteer Firefighter,4660.00,Aggregate,Aggregate,0.00,4660.00,,4660.00,2014,,Fowler,""
Erick Galzarz,Volunteer Firefighter,3945.00,Aggregate,Aggregate,0.00,3945.00,,3945.00,2014,,Fowler,""
Jesse Hernandez,Lifeguard,3570.00,Aggregate,Aggregate,0.00,3570.00,,3570.00,2014,,Fowler,""
Candice Marinez,Sr Ctr Aide,2925.00,Aggregate,Aggregate,0.00,2925.00,,2925.00,2014,,Fowler,""
Miranda Ferrell,Lifeguard,2712.50,Aggregate,Aggregate,0.00,2712.50,,2712.50,2014,,Fowler,""
Johnny Mendoza,Volunteer Firefighter,2665.00,Aggregate,Aggregate,0.00,2665.00,,2665.00,2014,,Fowler,""
David Cardenas,Mayor,2598.84,Aggregate,Aggregate,0.00,2598.84,,2598.84,2014,,Fowler,""
David C Black,Volunteer Firefighter,2545.00,Aggregate,Aggregate,0.00,2545.00,,2545.00,2014,,Fowler,""
Griffin Magill,Lifeguard,2038.50,Aggregate,Aggregate,0.00,2038.50,,2038.50,2014,,Fowler,""
Paul Ramirez,Volunteer Firefighter,2010.00,Aggregate,Aggregate,0.00,2010.00,,2010.00,2014,,Fowler,""
Sean Ferrell,Lifeguard,1953.00,Aggregate,Aggregate,0.00,1953.00,,1953.00,2014,,Fowler,""
Leonard Hammer,Councilmember,1942.80,Aggregate,Aggregate,0.00,1942.80,,1942.80,2014,,Fowler,""
Jim Simonian,Councilmember,1942.80,Aggregate,Aggregate,0.00,1942.80,,1942.80,2014,,Fowler,""
Sandie Monis,Councilmember,1942.80,Aggregate,Aggregate,0.00,1942.80,,1942.80,2014,,Fowler,""
Daniel Parra,Councilmember,1942.80,Aggregate,Aggregate,0.00,1942.80,,1942.80,2014,,Fowler,""
Peter Cacossa,Volunteer Firefighter,1300.00,Aggregate,Aggregate,0.00,1300.00,,1300.00,2014,,Fowler,""
Simone Chavez,Lifeguard,1170.00,Aggregate,Aggregate,0.00,1170.00,,1170.00,2014,,Fowler,""
Rick Hernandez,Volunteer Firefighter,715.00,Aggregate,Aggregate,0.00,715.00,,715.00,2014,,Fowler,""
D. Anthony Rivas,Volunteer Firefighter,695.00,Aggregate,Aggregate,0.00,695.00,,695.00,2014,,Fowler,""
Maria Baker,Lifeguard,652.50,Aggregate,Aggregate,0.00,652.50,,652.50,2014,,Fowler,""
Jessica Webb,Lifeguard,652.50,Aggregate,Aggregate,0.00,652.50,,652.50,2014,,Fowler,""
Hannah Alanis,Lifeguard,630.00,Aggregate,Aggregate,0.00,630.00,,630.00,2014,,Fowler,""
Christina Fernandez,Lifeguard,594.00,Aggregate,Aggregate,0.00,594.00,,594.00,2014,,Fowler,""
Carlos Villarreal,Volunteer Firefighter,495.00,Aggregate,Aggregate,0.00,495.00,,495.00,2014,,Fowler,""
Ceasar Luna,Volunteer Firefighter,440.00,Aggregate,Aggregate,0.00,440.00,,440.00,2014,,Fowler,""
Danielle Davies,Lifeguard,405.00,Aggregate,Aggregate,0.00,405.00,,405.00,2014,,Fowler,""
Michael McColm,Volunteer Firefighter,360.00,Aggregate,Aggregate,0.00,360.00,,360.00,2014,,Fowler,""
Manuel Rodela,Volunteer Firefighter,275.00,Aggregate,Aggregate,0.00,275.00,,275.00,2014,,Fowler,""
Scott Glasco,Volunteer Firefighter,225.00,Aggregate,Aggregate,0.00,225.00,,225.00,2014,,Fowler,""
Pedro Araujo,Volunteer Firefighter,220.00,Aggregate,Aggregate,0.00,220.00,,220.00,2014,,Fowler,""
Juan Mejia,Planning Commissioner,75.00,Aggregate,Aggregate,0.00,75.00,,75.00,2014,,Fowler,""
Craig Mellon,Planning Commissioner,50.00,Aggregate,Aggregate,0.00,50.00,,50.00,2014,,Fowler,""
Henry Fernandez,Planning Commissioner,50.00,Aggregate,Aggregate,0.00,50.00,,50.00,2014,,Fowler,""
Mark Rodriquez,Planning Commissioner,25.00,Aggregate,Aggregate,0.00,25.00,,25.00,2014,,Fowler,""
