Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carmel Angelo,Chief Executive Officer,177503.00,0.00,34119.00,99113.00,211622.00,,310735.00,2016,,Mendocino County,FT
Thomas Allman,Sheriff Coroner,125500.00,0.00,6241.00,126785.00,131741.00,,258526.00,2016,,Mendocino County,FT
Gregory Vanpatten,Sheriff'S Captain,99510.00,0.00,19237.00,115677.00,118747.00,,234424.00,2016,,Mendocino County,FT
Timothy Pearce,Sheriff'S Captain,97849.00,0.00,19237.00,115677.00,117086.00,,232763.00,2016,,Mendocino County,FT
Shannon Barney,Sheriff'S Lieutenant,87107.00,27889.00,16778.00,97929.00,131774.00,,229703.00,2016,,Mendocino County,FT
Randy Johnson,Undersheriff,108668.00,0.00,6550.00,113566.00,115218.00,,228784.00,2016,,Mendocino County,FT
Linda Thompson,Public Defender,125061.00,0.00,13825.00,74069.00,138886.00,,212955.00,2016,,Mendocino County,FT
Alan Flora,Asst Chief Exec Officer,127783.00,0.00,15582.00,69387.00,143365.00,,212752.00,2016,,Mendocino County,FT
Howard Dashiell,Director Transportation,117916.00,0.00,15297.00,79100.00,133213.00,,212313.00,2016,,Mendocino County,FT
Charles Eyster,District Attorney,144287.00,0.00,0.00,66853.00,144287.00,,211140.00,2016,,Mendocino County,FT
Matthew Kendall,Sheriff'S Sergeant 20%,83333.00,34895.00,5183.00,82053.00,123411.00,,205464.00,2016,,Mendocino County,FT
Dustin Lorenzo,Sheriff'S Sergeant 15%,76271.00,39568.00,1000.00,82879.00,116839.00,,199718.00,2016,,Mendocino County,FT
Joe Demarco,Acting Sheriff'S Sergeant 15%,75634.00,42817.00,8419.00,71768.00,126870.00,,198638.00,2016,,Mendocino County,FT
Jonathan Martin,Deputy Sheriff Coroner Ii 15%,66011.00,56977.00,9091.00,65436.00,132079.00,,197515.00,2016,,Mendocino County,FT
John Bednar,Corrections Lieutenant,80840.00,0.00,15275.00,101370.00,96115.00,,197485.00,2016,,Mendocino County,FT
Gregory Stefani,Sheriff'S Lieutenant,85721.00,0.00,12139.00,98736.00,97860.00,,196596.00,2016,,Mendocino County,FT
Lloyd Weer,Auditor-Controller,114001.00,0.00,8802.00,73306.00,122803.00,,196109.00,2016,,Mendocino County,FT
Kirk Mason,Sheriff'S Lieutenant,83845.00,0.00,14893.00,96545.00,98738.00,,195283.00,2016,,Mendocino County,FT
Bruce Smith,Sheriff'S Sergeant 15%,77334.00,25475.00,5169.00,86803.00,107978.00,,194781.00,2016,,Mendocino County,FT
L Martire,Chief Welfare Investigator,88295.00,0.00,15294.00,89562.00,103589.00,,193151.00,2016,,Mendocino County,FT
James Wilbanks,Retirement Administrator,118039.00,0.00,8982.00,62559.00,127021.00,,189580.00,2016,,Mendocino County,FT
Orell Massey,Deputy Sheriff Cor Ii 13% Xh,68638.00,57371.00,15796.00,47580.00,141805.00,,189385.00,2016,,Mendocino County,FT
Craig Walker,Deputy Sheriff Coroner Ii 18%,67406.00,44540.00,4640.00,72476.00,116586.00,,189062.00,2016,,Mendocino County,FT
Derek Paoli,Deputy Sheriff Coroner Ii 15%,69471.00,62556.00,1000.00,55032.00,133027.00,,188059.00,2016,,Mendocino County,FT
Robert Moore,Deputy Sheriff Coroner Ii 15%,64177.00,43963.00,4500.00,74512.00,112640.00,,187152.00,2016,,Mendocino County,FT
Michael Dygert,Sheriff'S Sergeant 15%,81446.00,25712.00,5169.00,74578.00,112327.00,,186905.00,2016,,Mendocino County,FT
Andrew Porter,Sheriff'S Sergeant 13%,78637.00,29414.00,5840.00,72696.00,113891.00,,186587.00,2016,,Mendocino County,FT
Heidi Dunham,Director Human Resources,103853.00,0.00,15573.00,67021.00,119426.00,,186447.00,2016,,Mendocino County,FT
James Van Hagen,Sheriff'S Sergeant 18%,83834.00,27197.00,1000.00,73149.00,112031.00,,185180.00,2016,,Mendocino County,FT
Richard Wagner,Sheriff'S Sergeant 20%,77750.00,18109.00,1000.00,86399.00,96859.00,,183258.00,2016,,Mendocino County,FT
Kevin Bailey,Chief District Attorney Invest,88886.00,0.00,8595.00,83975.00,97481.00,,181456.00,2016,,Mendocino County,FT
Steven Dunnicliff,Director Planning & Bldg,105198.00,0.00,12531.00,63578.00,117729.00,,181307.00,2016,,Mendocino County,FT
Bruce Mordhorst,Director Child Support Svcs,96297.00,0.00,17192.00,66012.00,113489.00,,179501.00,2016,,Mendocino County,FT
Scott Poma,Sheriff'S Sergeant 15%,80280.00,25073.00,1000.00,71346.00,106353.00,,177699.00,2016,,Mendocino County,FT
Jason Caudillo,Sheriff'S Lieutenant,85358.00,0.00,5867.00,86356.00,91225.00,,177581.00,2016,,Mendocino County,FT
James Wells,Deputy Sheriff Coroner Ii 15%,63603.00,31951.00,4500.00,75900.00,100054.00,,175954.00,2016,,Mendocino County,FT
Michael Davis,Deputy Sheriff Coroner Ii 20%,75541.00,8154.00,5130.00,85300.00,88825.00,,174125.00,2016,,Mendocino County,FT
Susan Ranochak,Assessor/Clerk Recorder,106297.00,0.00,8356.00,57303.00,114653.00,,171956.00,2016,,Mendocino County,FT
Shari Schapmire,Treasurer-Tax Collector,98066.00,0.00,8148.00,65360.00,106214.00,,171574.00,2016,,Mendocino County,FT
Stephen Bohner,Corrections Sergeant 8%,68911.00,30271.00,1000.00,70837.00,100182.00,,171019.00,2016,,Mendocino County,FT
James Schnitzius,Sheriff'S Sergeant 15%,72400.00,6377.00,5169.00,86834.00,83946.00,,170780.00,2016,,Mendocino County,FT
Luis Espinoza,Deputy Sheriff Coroner Ii 5%,55992.00,44387.00,4833.00,65234.00,105212.00,,170446.00,2016,,Mendocino County,FT
Hank Stolfi,Deputy Sheriff Coroner Ii 10%,66966.00,39034.00,1000.00,63257.00,107000.00,,170257.00,2016,,Mendocino County,FT
Jeffery Andrade,Deputy Sheriff Coroner Ii 10%,66448.00,37932.00,7824.00,57976.00,112204.00,,170180.00,2016,,Mendocino County,FT
Katharine Elliott,County Counsel,108193.00,0.00,5968.00,55024.00,114161.00,,169185.00,2016,,Mendocino County,FT
Eric Riboli,Deputy Sheriff Coroner Ii 15%,69989.00,26183.00,4500.00,68314.00,100672.00,,168986.00,2016,,Mendocino County,FT
James Elmore,Deputy Sheriff Coroner Ii 8%,59728.00,32243.00,4289.00,72474.00,96260.00,,168734.00,2016,,Mendocino County,FT
Joseph Comer,Sheriff'S Sergeant 15%,66264.00,24702.00,1000.00,75429.00,91966.00,,167395.00,2016,,Mendocino County,FT
Darren Brewster,Acting Sheriff'S Lieutenant,78663.00,10189.00,1697.00,76612.00,90549.00,,167161.00,2016,,Mendocino County,PT
Derek Hendry,Deputy Sheriff Coroner Ii 8%,59729.00,33661.00,1627.00,71992.00,95017.00,,167009.00,2016,,Mendocino County,FT
Charles Morse,Ag Comm/Sealer,99090.00,0.00,12953.00,54841.00,112043.00,,166884.00,2016,,Mendocino County,FT
Clinton Wyant,Deputy Sheriff Coroner Ii 8%,59729.00,28711.00,4289.00,73983.00,92729.00,,166712.00,2016,,Mendocino County,FT
Andrew Alvarado,Supervising Da Invest 10%,76277.00,5665.00,0.00,82449.00,81942.00,,164391.00,2016,,Mendocino County,FT
Lorrie Knapp,Corrections Sergeant 11%,78267.00,14366.00,1000.00,69132.00,93633.00,,162765.00,2016,,Mendocino County,FT
Sean Wristen,Deputy Sheriff Coroner Ii 15%,65217.00,20850.00,1110.00,73847.00,87177.00,,161024.00,2016,,Mendocino County,FT
Clint Byrnes,Acting Sheriff'S Sergeant 18%,74834.00,20174.00,4464.00,61515.00,99472.00,,160987.00,2016,,Mendocino County,FT
Eldon Johnston,Corrections Sergeant 10%,65870.00,15641.00,1000.00,76898.00,82511.00,,159409.00,2016,,Mendocino County,FT
Jenine Miller,Asst Health & Hum Svc Ag Dir,91273.00,0.00,7813.00,59432.00,99086.00,,158518.00,2016,,Mendocino County,FT
Miguel Vazquez,Deputy Sheriff Coroner Ii 8%,60982.00,33265.00,2785.00,60942.00,97032.00,,157974.00,2016,,Mendocino County,FT
Quincy Cromer,Sheriff'S Sergeant 5%,61724.00,27373.00,2584.00,66292.00,91681.00,,157973.00,2016,,Mendocino County,FT
Russell Mccutcheon,Corrections Sergeant 5%,76154.00,14103.00,1000.00,65740.00,91257.00,,156997.00,2016,,Mendocino County,FT
Andrew Whiteaker,Deputy Sheriff Coroner Ii 15%,67117.00,21545.00,4500.00,63675.00,93162.00,,156837.00,2016,,Mendocino County,FT
Bryan Arrington,District Attorney Invest 13%,74064.00,11067.00,0.00,70714.00,85131.00,,155845.00,2016,,Mendocino County,FT
Nalini Gupta,District Attorney Invest 10%,65979.00,3395.00,0.00,86379.00,69374.00,,155753.00,2016,,Mendocino County,FT
Carly Dolan,Asst Public Defender,97985.00,0.00,1795.00,55562.00,99780.00,,155342.00,2016,,Mendocino County,FT
Felipe Leon,Corrections Deputy 10%,51258.00,33581.00,3916.00,66409.00,88755.00,,155164.00,2016,,Mendocino County,FT
Christopher Shaver,Director Planning & Bldg,90162.00,0.00,6270.00,58276.00,96432.00,,154708.00,2016,,Mendocino County,FT
Michael Mcbride,Deputy Sheriff Coroner Ii 15%,67679.00,24224.00,1000.00,60963.00,92903.00,,153866.00,2016,,Mendocino County,FT
Joyce Spears,Corrections Sergeant 5%,70673.00,9031.00,1000.00,73021.00,80704.00,,153725.00,2016,,Mendocino County,FT
Bryan Lowery,Asst Health & Hum Svc Ag Dir,96376.00,0.00,0.00,57283.00,96376.00,,153659.00,2016,,Mendocino County,FT
Steven Studer,Corrections Sergeant 8%,76287.00,8714.00,1000.00,67376.00,86001.00,,153377.00,2016,,Mendocino County,FT
Michael Grant,Corrections Deputy 5%,49402.00,35427.00,3784.00,64252.00,88613.00,,152865.00,2016,,Mendocino County,FT
Heather Roberts,Corrections Deputy 5%,46433.00,38388.00,3784.00,64252.00,88605.00,,152857.00,2016,,Mendocino County,FT
Cynthia Silva,Deputy Public Guardian/Adm,61407.00,33294.00,4604.00,53016.00,99305.00,,152321.00,2016,,Mendocino County,FT
Jesse Van Wormer,Deputy Sheriff Coroner Ii 8%,61454.00,27133.00,1000.00,62184.00,89587.00,,151771.00,2016,,Mendocino County,FT
David Jensen,Director Environ Health,86240.00,0.00,7721.00,57343.00,93961.00,,151304.00,2016,,Mendocino County,FT
Patricia Littlefield,Alternate Defender,101712.00,0.00,3495.00,45881.00,105207.00,,151088.00,2016,,Mendocino County,FT
Jesus Moreno,Corrections Deputy 10%,56353.00,35710.00,3916.00,54184.00,95979.00,,150163.00,2016,,Mendocino County,FT
Jacquelyn Rainwater,Deputy Sheriff Coroner Ii 18%,66091.00,9412.00,4590.00,69795.00,80093.00,,149888.00,2016,,Mendocino County,FT
Christian Denton,Deputy Sheriff Coroner Ii 8%,63804.00,27199.00,1050.00,57738.00,92053.00,,149791.00,2016,,Mendocino County,FT
Ze Manuel Lima,Deputy Sheriff Coroner Ii,54761.00,21910.00,4041.00,68577.00,80712.00,,149289.00,2016,,Mendocino County,FT
William Hardman,Corrections Deputy 5%,51646.00,36238.00,3143.00,56207.00,91027.00,,147234.00,2016,,Mendocino County,FT
Jean Glentzer,Probation Division Manager,75012.00,0.00,6259.00,65400.00,81271.00,,146671.00,2016,,Mendocino County,FT
Juan Zavala,Corrections Deputy 8%,54121.00,33637.00,2662.00,55849.00,90420.00,,146269.00,2016,,Mendocino County,FT
Richard Van Baren,Deputy Sheriff Coroner Ii 8%,60518.00,16029.00,4289.00,64888.00,80836.00,,145724.00,2016,,Mendocino County,FT
Mariano Guzman,District Attorney Invest 15%,72379.00,1144.00,0.00,71654.00,73523.00,,145177.00,2016,,Mendocino County,FT
Robert Scaglione,Air Pollution Control Officer,88660.00,0.00,2736.00,53379.00,91396.00,,144775.00,2016,,Mendocino County,FT
Stephen Gray,Deputy Sheriff Coroner Ii 8%,63804.00,21971.00,1000.00,57699.00,86775.00,,144474.00,2016,,Mendocino County,FT
Susan Rogers,Social Worker Supervisor I Dif,54498.00,54597.00,4656.00,30559.00,113751.00,,144310.00,2016,,Mendocino County,FT
Sergio Alvarado,Deputy Sheriff Coroner Ii 5%,51206.00,27362.00,1554.00,63617.00,80122.00,,143739.00,2016,,Mendocino County,FT
Chantel Simmons,Corrections Deputy 5%,53414.00,35608.00,2617.00,51138.00,91639.00,,142777.00,2016,,Mendocino County,FT
Albert Ganter,Chief Probation Officer,68446.00,0.00,22917.00,50680.00,91363.00,,142043.00,2016,,Mendocino County,PT
Bekkie Emery,Deputy Dir Social Services,73293.00,0.00,10134.00,57700.00,83427.00,,141127.00,2016,,Mendocino County,FT
Juanie Cranmer,Hr Manager,81953.00,0.00,7656.00,51221.00,89609.00,,140830.00,2016,,Mendocino County,FT
Scott Mcmenomey,Deputy Dist Atty Iv,81887.00,0.00,0.00,58585.00,81887.00,,140472.00,2016,,Mendocino County,FT
Shannon Cox,Deputy Dist Atty Iv,87155.00,0.00,2716.00,50592.00,89871.00,,140463.00,2016,,Mendocino County,FT
Jill Martin,Deputy Ceo,89419.00,0.00,8016.00,42684.00,97435.00,,140119.00,2016,,Mendocino County,FT
Phil Saye,Corrections Sergeant 5%,54500.00,17962.00,1000.00,66480.00,73462.00,,139942.00,2016,,Mendocino County,PT
Patrick Mccloskey,Welfare Investigator Ii,65103.00,6189.00,1058.00,67304.00,72350.00,,139654.00,2016,,Mendocino County,FT
Alison Glassey,Director Museum,67710.00,0.00,11985.00,58976.00,79695.00,,138671.00,2016,,Mendocino County,FT
Janelle Rau,Deputy Ceo,88899.00,0.00,4939.00,44768.00,93838.00,,138606.00,2016,,Mendocino County,FT
Richard Munoz,Deputy Sheriff Coroner Ii 13%,50270.00,14685.00,1991.00,71525.00,66946.00,,138471.00,2016,,Mendocino County,PT
Matthew Croskey,Deputy Sheriff Coroner Ii 5%,48682.00,28046.00,3939.00,57727.00,80667.00,,138394.00,2016,,Mendocino County,FT
Elizabeth Norman,Deputy Dist Atty Iv,88866.00,0.00,3016.00,46360.00,91882.00,,138242.00,2016,,Mendocino County,FT
Cheryl Johnson,Hr Manager,78510.00,0.00,4624.00,55001.00,83134.00,,138135.00,2016,,Mendocino County,FT
Eric Romandia,Corrections Deputy 5%,52157.00,30152.00,1000.00,54508.00,83309.00,,137817.00,2016,,Mendocino County,FT
Zohar Zaied,Corrections Sergeant 5%,56382.00,21496.00,1000.00,58894.00,78878.00,,137772.00,2016,,Mendocino County,PT
Lewis Finch,Deputy Public Defender Iv,85669.00,0.00,0.00,50925.00,85669.00,,136594.00,2016,,Mendocino County,FT
Kevin Davenport,Deputy Dist Atty Iv,86288.00,0.00,2612.00,47530.00,88900.00,,136430.00,2016,,Mendocino County,FT
Matthew Kiedrowski,Deputy County Counsel Iv,79949.00,0.00,4003.00,51926.00,83952.00,,135878.00,2016,,Mendocino County,FT
Christian Vanpatten,Deputy Sheriff Coroner Ii 8%,63953.00,12173.00,1318.00,57942.00,77444.00,,135386.00,2016,,Mendocino County,FT
Anna Anttila,Supervising Ph Nurse,64714.00,23165.00,4000.00,42929.00,91879.00,,134808.00,2016,,Mendocino County,FT
Douglas Gherkin,Staff Services Manager Ii,83477.00,0.00,6255.00,45020.00,89732.00,,134752.00,2016,,Mendocino County,FT
James Scoggins,Deputy Sheriff Coroner Ii 15%,62054.00,3327.00,1000.00,68244.00,66381.00,,134625.00,2016,,Mendocino County,FT
Kent Standley,Deputy Dir Trans-Maint Svcs,81663.00,39.00,8055.00,44629.00,89757.00,,134386.00,2016,,Mendocino County,FT
Jason Dyche,Corrections Deputy 5%,50952.00,23543.00,3750.00,56115.00,78245.00,,134360.00,2016,,Mendocino County,FT
Maria Zuberbier,Corrections Deputy 8%,52921.00,21704.00,1000.00,58368.00,75625.00,,133993.00,2016,,Mendocino County,FT
Richard Spurling,Corrections Deputy 5%,43566.00,8859.00,1000.00,80271.00,53425.00,,133696.00,2016,,Mendocino County,FT
Greg Glavich,Communications Coordinator,60036.00,28322.00,1000.00,43933.00,89358.00,,133291.00,2016,,Mendocino County,FT
Arthur Barclay,Deputy Sheriff Coroner Ii 13%,65242.00,2031.00,1000.00,64805.00,68273.00,,133078.00,2016,,Mendocino County,FT
Eric Rennert,Deputy Public Defender Iv,88565.00,0.00,600.00,43644.00,89165.00,,132809.00,2016,,Mendocino County,FT
Jessyca Hoagland,Deputy Public Defender Iv,76214.00,0.00,1950.00,54358.00,78164.00,,132522.00,2016,,Mendocino County,FT
Gregory Clegg,Deputy Sheriff Coroner Ii,57541.00,32986.00,1788.00,39492.00,92315.00,,131807.00,2016,,Mendocino County,FT
Deborah Lovett,Sr Program Manager,75390.00,0.00,16916.00,39454.00,92306.00,,131760.00,2016,,Mendocino County,FT
Stephen Purcell,Corrections Deputy 3%,50188.00,26477.00,1000.00,53687.00,77665.00,,131352.00,2016,,Mendocino County,FT
Brina Blanton,Deputy County Counsel Iv,86869.00,0.00,1080.00,43222.00,87949.00,,131171.00,2016,,Mendocino County,FT
Brady Bechtol,Probation Division Manager,77370.00,0.00,3625.00,49178.00,80995.00,,130173.00,2016,,Mendocino County,FT
Billy Arms,Welfare Investigator Ii,68442.00,2680.00,0.00,58986.00,71122.00,,130108.00,2016,,Mendocino County,FT
Vernon Barber,Computer Operations Manager,71655.00,0.00,4527.00,53699.00,76182.00,,129881.00,2016,,Mendocino County,FT
Julie Forrester,Asst Treasurer-Tax Collect,73944.00,0.00,8246.00,47662.00,82190.00,,129852.00,2016,,Mendocino County,FT
Shannon Richards,Chief Child Support Attorney,79314.00,0.00,2502.00,47321.00,81816.00,,129137.00,2016,,Mendocino County,FT
Joanne Johnston,Sr Program Manager,73578.00,1166.00,10103.00,44082.00,84847.00,,128929.00,2016,,Mendocino County,FT
Douglas Rhoades,Deputy Public Defender Iv,88565.00,0.00,0.00,40249.00,88565.00,,128814.00,2016,,Mendocino County,FT
Scott Brixie,Welfare Investigator Ii,66201.00,3020.00,0.00,58986.00,69221.00,,128207.00,2016,,Mendocino County,FT
Shirley Fulks,Social Worker V,58763.00,30555.00,6000.00,32417.00,95318.00,,127735.00,2016,,Mendocino County,FT
Josefina Guevara,Corrections Deputy 13%,50193.00,29827.00,0.00,47217.00,80020.00,,127237.00,2016,,Mendocino County,FT
Steve Siderakis,Corrections Deputy 3%,48975.00,30192.00,4527.00,42777.00,83694.00,,126471.00,2016,,Mendocino County,FT
Samuel Logan,Deputy Sheriff Coroner Ii 3%,51903.00,16345.00,2443.00,55621.00,70691.00,,126312.00,2016,,Mendocino County,FT
Diane Curry,Asst Ag Comm/Sealer W&M,67289.00,0.00,4415.00,54460.00,71704.00,,126164.00,2016,,Mendocino County,FT
Andy Gustavson,Chief Planner,83970.00,316.00,9687.00,32019.00,93973.00,,125992.00,2016,,Mendocino County,FT
Natalie Shepard,Social Worker Supervisor Ii,49480.00,33221.00,4000.00,39197.00,86701.00,,125898.00,2016,,Mendocino County,PT
Bradley Walker,Welfare Investigator Ii,68442.00,4356.00,0.00,53055.00,72798.00,,125853.00,2016,,Mendocino County,FT
Scott Mayberry,District Attorney Invest 10%,74304.00,545.00,0.00,50966.00,74849.00,,125815.00,2016,,Mendocino County,FT
Jena Conner,Deputy Dir Social Services,79436.00,0.00,4527.00,41736.00,83963.00,,125699.00,2016,,Mendocino County,FT
Aaron Shaw,Corrections Deputy,44179.00,31957.00,2683.00,46862.00,78819.00,,125681.00,2016,,Mendocino County,FT
Jeremy Mason,Deputy Sheriff Coroner Ii,60812.00,10368.00,4041.00,50274.00,75221.00,,125495.00,2016,,Mendocino County,FT
Rebecca Chenoweth,Deputy County Counsel Iv,87990.00,0.00,1302.00,36140.00,89292.00,,125432.00,2016,,Mendocino County,FT
Jason Cox,Deputy Sheriff Coroner Ii 18%,47517.00,22692.00,8995.00,45482.00,79204.00,,124686.00,2016,,Mendocino County,PT
Sharon Convery,Sr Program Manager,75580.00,0.00,6652.00,42318.00,82232.00,,124550.00,2016,,Mendocino County,FT
Cody Dow,Corrections Deputy,43423.00,28880.00,349.00,51862.00,72652.00,,124514.00,2016,,Mendocino County,FT
Ryan Murdaugh,Deputy Sheriff Coroner Ii,47352.00,34103.00,3076.00,39346.00,84531.00,,123877.00,2016,,Mendocino County,FT
Paul Snider,Information Svcs Division Mgr,79026.00,0.00,2200.00,42434.00,81226.00,,123660.00,2016,,Mendocino County,FT
Alexander Land,Information Systems Oper Mgr,74334.00,0.00,4503.00,44594.00,78837.00,,123431.00,2016,,Mendocino County,FT
Kyra Studer,Administrative Services Mgr Ii,81413.00,0.00,4642.00,37264.00,86055.00,,123319.00,2016,,Mendocino County,FT
Richard Fesler,Applications Devel/Analyst I,61443.00,24257.00,1000.00,35984.00,86700.00,,122684.00,2016,,Mendocino County,FT
Thelma Giwoff,Sr Program Manager,77557.00,0.00,2200.00,42605.00,79757.00,,122362.00,2016,,Mendocino County,FT
Kevin Kelley,Probation Division Manager,67380.00,0.00,2200.00,51760.00,69580.00,,121340.00,2016,,Mendocino County,FT
Lorraine Purviance,Deputy Public Defender Iv,60734.00,0.00,22513.00,37376.00,83247.00,,120623.00,2016,,Mendocino County,PT
Isabel Oglesby,Program Manager,62116.00,0.00,6860.00,51136.00,68976.00,,120112.00,2016,,Mendocino County,FT
Jason Claunch,Hr Manager,68255.00,0.00,10738.00,40953.00,78993.00,,119946.00,2016,,Mendocino County,FT
Karal Comer,Deputy Sheriff Coroner Ii,53348.00,22002.00,1000.00,43409.00,76350.00,,119759.00,2016,,Mendocino County,FT
Edmond Strickland,Environmental Health Mgr,66168.00,0.00,7050.00,46158.00,73218.00,,119376.00,2016,,Mendocino County,FT
Catrina Taylor,Program Administrator,59627.00,2186.00,7772.00,49401.00,69585.00,,118986.00,2016,,Mendocino County,FT
Jonathan Moore,Administrative Services Mgr Ii,77058.00,0.00,13594.00,28124.00,90652.00,,118776.00,2016,,Mendocino County,FT
Melissa Phillips,Social Worker Supervisor I Dif,59004.00,12721.00,6000.00,40889.00,77725.00,,118614.00,2016,,Mendocino County,FT
Karen Lovato,Program Manager - Ooc,71466.00,0.00,4597.00,42309.00,76063.00,,118372.00,2016,,Mendocino County,FT
Wayne Briley,Operations Specialist,53224.00,18192.00,12202.00,34561.00,83618.00,,118179.00,2016,,Mendocino County,FT
Tammy Chandler,Health & Human Svc Agency Dir,73739.00,0.00,7391.00,36884.00,81130.00,,118014.00,2016,,Mendocino County,PT
Douglas Parker,Deputy County Counsel Iv,82226.00,0.00,1000.00,34646.00,83226.00,,117872.00,2016,,Mendocino County,FT
Kelsey Rivera,Sr Program Manager,68399.00,0.00,3721.00,45669.00,72120.00,,117789.00,2016,,Mendocino County,FT
Karen Horner,County Librarian/Director,69474.00,0.00,1465.00,46827.00,70939.00,,117766.00,2016,,Mendocino County,PT
Susan Norcross,Sr Program Manager,68358.00,0.00,5166.00,43961.00,73524.00,,117485.00,2016,,Mendocino County,FT
Samuel Camarena Cruz,Deputy Sheriff Coroner Ii 5%,47009.00,27260.00,3007.00,39964.00,77276.00,,117240.00,2016,,Mendocino County,PT
Matthew Purcell,Social Worker Supervisor I Dif,63443.00,9758.00,6000.00,38029.00,79201.00,,117230.00,2016,,Mendocino County,FT
Margaret Simonson,Asst Auditor-Controller,74947.00,0.00,391.00,41785.00,75338.00,,117123.00,2016,,Mendocino County,PT
Amber Munoz,Deputy Dir Trans-Admin,64121.00,0.00,4160.00,48750.00,68281.00,,117031.00,2016,,Mendocino County,FT
Chamise Cubbison,Deputy Dir Trans-Admin,63288.00,0.00,2200.00,51245.00,65488.00,,116733.00,2016,,Mendocino County,FT
Anne Nava,Social Worker Supervisor I Dif,59920.00,10790.00,7040.00,38911.00,77750.00,,116661.00,2016,,Mendocino County,FT
Jason Costa,Deputy Probation Officer Iii,52592.00,12922.00,7819.00,42587.00,73333.00,,115920.00,2016,,Mendocino County,FT
Ember Koski,Public Safety Dispatcher 8%,50961.00,29015.00,2705.00,33042.00,82681.00,,115723.00,2016,,Mendocino County,FT
Peter Schlichting,Sr Program Manager,74727.00,0.00,2200.00,38781.00,76927.00,,115708.00,2016,,Mendocino County,FT
Brian Hoy,Environmental Health Mgr,69761.00,0.00,4183.00,41151.00,73944.00,,115095.00,2016,,Mendocino County,FT
Jack Woida,Corrections Deputy,44562.00,31570.00,1065.00,37668.00,77197.00,,114865.00,2016,,Mendocino County,FT
Brian Vanbrakle,Social Worker V,48843.00,35828.00,1000.00,29076.00,85671.00,,114747.00,2016,,Mendocino County,FT
Daniel Mazzanti,Facility & Fleet Division Mgr,65091.00,0.00,4149.00,45365.00,69240.00,,114605.00,2016,,Mendocino County,FT
Jack Wann,Deputy Probation Officer Iii,57800.00,7851.00,9190.00,39288.00,74841.00,,114129.00,2016,,Mendocino County,FT
Timothy Del Fiorentino,Corrections Deputy,41557.00,30449.00,1000.00,41088.00,73006.00,,114094.00,2016,,Mendocino County,FT
Jason Logan,Corrections Deputy,48303.00,12925.00,1364.00,51009.00,62592.00,,113601.00,2016,,Mendocino County,FT
Ricco Mccoy,Deputy Sheriff Coroner Ii,44463.00,18937.00,3898.00,46219.00,67298.00,,113517.00,2016,,Mendocino County,PT
Tammy Van Steen,Social Worker Supervisor I Dif,59519.00,11585.00,7233.00,35042.00,78337.00,,113379.00,2016,,Mendocino County,FT
John Charles Mccarty,Chief Pub Defend Investig,69957.00,0.00,4290.00,38954.00,74247.00,,113201.00,2016,,Mendocino County,FT
Robert Stone,Corrections Deputy 5%,46430.00,26721.00,1000.00,38611.00,74151.00,,112762.00,2016,,Mendocino County,FT
Jaynie Wagner,Corrections Deputy 3%,50278.00,12078.00,1000.00,49048.00,63356.00,,112404.00,2016,,Mendocino County,FT
Aohoovaan Case,Corrections Deputy,38018.00,24924.00,1000.00,47987.00,63942.00,,111929.00,2016,,Mendocino County,PT
Catherine Lonergan,Social Worker V,60164.00,9618.00,6000.00,35753.00,75782.00,,111535.00,2016,,Mendocino County,FT
Kyree Klimist,Sr Program Manager,70366.00,0.00,0.00,41168.00,70366.00,,111534.00,2016,,Mendocino County,FT
Mark Silva,Juvenile Corrections Officer,37419.00,30455.00,6637.00,36976.00,74511.00,,111487.00,2016,,Mendocino County,FT
Denise Bartolomei,Hr Manager,64059.00,0.00,6124.00,41287.00,70183.00,,111470.00,2016,,Mendocino County,FT
Mary Hunt,Sr Planner - Ooc,63172.00,0.00,2450.00,45094.00,65622.00,,110716.00,2016,,Mendocino County,FT
Carl Mechling,Sr Road Crew Supervisor,53126.00,4630.00,4925.00,47555.00,62681.00,,110236.00,2016,,Mendocino County,FT
Laura Camarena Cruz,Corrections Deputy 10%,46107.00,24644.00,1000.00,38473.00,71751.00,,110224.00,2016,,Mendocino County,FT
Richard Perry,Maint Operations Coordinator,59899.00,31.00,6573.00,43640.00,66503.00,,110143.00,2016,,Mendocino County,FT
Elizabeth Sedano,Social Worker Iii-Dif,48392.00,20875.00,6000.00,34849.00,75267.00,,110116.00,2016,,Mendocino County,FT
Bronson Bramlett,Corrections Deputy,46518.00,22426.00,1463.00,39228.00,70407.00,,109635.00,2016,,Mendocino County,FT
Geoffrey Brunet,Civil Engineer,61078.00,0.00,1000.00,47281.00,62078.00,,109359.00,2016,,Mendocino County,FT
Racel Montano-Germain,Social Worker V,57426.00,21248.00,2240.00,27745.00,80914.00,,108659.00,2016,,Mendocino County,FT
Carre Brown,Supervisor,61200.00,0.00,6480.00,40953.00,67680.00,,108633.00,2016,,Mendocino County,FT
Nicholas Tarabini,Corrections Deputy,42349.00,28412.00,1148.00,35997.00,71909.00,,107906.00,2016,,Mendocino County,FT
Kimberly Andrews,Social Worker Supervisor I,56379.00,6726.00,5838.00,38921.00,68943.00,,107864.00,2016,,Mendocino County,FT
