Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Patrick E Schmitt,Chancellor,315518.00,0.00,13500.00,63231.00,329018.00,,392249.00,2018,,West Valley Mission CCD,""
Edralin J Maduli,Vice Chancellor,271297.00,0.00,6000.00,58524.00,277297.00,,335821.00,2018,,West Valley Mission CCD,""
Bradley J Davis,"President, WVC",271297.00,0.00,11100.00,47533.00,282397.00,,329930.00,2018,,West Valley Mission CCD,""
Daniel A Peck-Blum,"President, MC",271297.00,0.00,9600.00,47281.00,280897.00,,328178.00,2018,,West Valley Mission CCD,""
Albert M Moore,"Associate Vice Chancellor, HR",235023.00,0.00,7000.00,51323.00,242023.00,,293346.00,2018,,West Valley Mission CCD,""
Ronald E Smith,"Exec. Dir, Information Systems",189508.00,0.00,51909.00,43093.00,241417.00,,284510.00,2018,,West Valley Mission CCD,""
Linh P Nguyen,"Supervisor, Information Tech.",166358.00,61445.00,2680.00,39271.00,230483.00,,269754.00,2018,,West Valley Mission CCD,""
John B Hannigan,FT-Instruc-Communicat Studies,110860.00,46880.00,57031.00,50407.00,214771.00,,265178.00,2018,,West Valley Mission CCD,""
Jon T Kelly,FT-Instruc-Poly Sci/History,124582.00,70743.00,2936.00,54611.00,198261.00,,252872.00,2018,,West Valley Mission CCD,""
Cynthia Napoli Abella Reiss,FT-Instruc-Art,115477.00,75607.00,3026.00,56255.00,194110.00,,250365.00,2018,,West Valley Mission CCD,""
Stephanie N Kashima,"Vice President, Stu Services",173550.00,0.00,17798.00,52696.00,191348.00,,244044.00,2018,,West Valley Mission CCD,""
James P Fenton,"Vice President, Admin Services",187403.00,0.00,1000.00,51350.00,188403.00,,239753.00,2018,,West Valley Mission CCD,""
Jeff W Cormier,FT-Instruc-Psychology,112150.00,71834.00,2408.00,53117.00,186392.00,,239509.00,2018,,West Valley Mission CCD,""
Leandra P Martin,"Vice President, Instruction",187403.00,0.00,1500.00,49911.00,188903.00,,238814.00,2018,,West Valley Mission CCD,""
Danny D Nguyen,Dean (Inst/Sci Eng & Math),168181.00,0.00,42742.00,27884.00,210923.00,,238807.00,2018,,West Valley Mission CCD,""
Robert M Byers,FT-Coun-Student Services,152181.00,32259.00,1151.00,52479.00,185591.00,,238070.00,2018,,West Valley Mission CCD,""
Leticia S Hernandez,FT-Coun-Student Services,134622.00,47575.00,0.00,55230.00,182197.00,,237427.00,2018,,West Valley Mission CCD,""
Ngoc B Chim,"Exec Director, Financial Srvcs",178373.00,0.00,0.00,58591.00,178373.00,,236964.00,2018,,West Valley Mission CCD,""
Wael M Abdeljabbar,FT Instructor-CSIT,109410.00,66884.00,6316.00,53773.00,182610.00,,236383.00,2018,,West Valley Mission CCD,""
Angelica B Bangle,FT-Coun-Student Services,143476.00,38030.00,0.00,54244.00,181506.00,,235750.00,2018,,West Valley Mission CCD,""
Cheryl A Hackworth,FT-Instruc-Biology,105801.00,79989.00,5451.00,42070.00,191241.00,,233311.00,2018,,West Valley Mission CCD,""
