Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Steven Adams,City Manager,161257.00,0.00,0.00,34345.57,161257.00,33031.93,228634.50,2017,,King City,""
Robert E Masterson,Police Chief,147184.22,0.00,700.08,41910.06,147884.30,14584.90,204379.26,2017,,King City,""
Alejandrina Tirado,Police Sergeant/Commander,149213.30,0.00,9145.80,18041.62,158359.10,5184.92,181585.64,2017,,King City,""
Steven M Kennedy,Police Sergeant,98004.64,33060.22,15937.74,13753.07,147002.60,8298.45,169054.12,2017,,King City,""
Brennan Lux,Police Sergeant,99392.13,16252.95,15387.57,22684.13,131032.65,11326.30,165043.08,2017,,King City,""
Jose Perez,Police Sergeant,77875.73,23499.53,11794.69,26577.50,113169.95,8671.06,148418.51,2017,,King City,""
Maricruz Aguilar,Assistant Planner,84894.84,739.76,1800.00,30021.16,87434.60,30777.04,148232.80,2017,,King City,""
Joshue Partida,Police Officer,66707.04,28072.76,12713.68,12841.97,107493.48,5705.89,126041.34,2017,,King City,""
Joseph Andriola,Police Officer,77466.30,14395.30,8494.34,15023.45,100355.94,5288.08,120667.47,2017,,King City,""
Ricardo Robles,Police Officer,72919.69,494.95,14812.81,23413.36,88227.45,8477.49,120118.30,2017,,King City,""
Ernest Rowe,Investigator (Police Captain),91754.66,0.00,437.55,20805.45,92192.21,6316.18,119313.84,2017,,King City,""
Ryan Kenedy,Police Officer,70401.91,14457.18,10561.57,14820.77,95420.66,6223.76,116465.19,2017,,King City,""
Fernando Suarez,Public Works Supervisor,51957.41,15083.79,1800.00,27810.84,68841.20,19089.63,115741.67,2017,,King City,""
Herbert E. Bowen,Police Sergeant,75397.74,8009.04,7960.07,15951.86,91366.85,6408.06,113726.77,2017,,King City,""
Andrea Wason,Recreation Coordinator,62602.60,0.00,0.00,26619.33,62602.60,17179.76,106401.69,2017,,King City,""
Dominic J Mercurio,Police Officer,65349.74,12476.53,3726.18,11971.99,81552.45,5302.50,98826.94,2017,,King City,""
Ramon Ramos,Maintenance Worker Ii,46717.17,10774.65,2242.82,20098.84,59734.64,17223.80,97057.28,2017,,King City,""
Austin Veteto,Police Officer,64845.32,14542.54,3444.80,7753.15,82832.66,4680.77,95266.58,2017,,King City,""
Scott A. Baughman,Police Officer,59041.21,13773.45,3444.83,11560.15,76259.49,4791.34,92610.98,2017,,King City,""
Juan M Rodriguez,Police Officer,58924.98,14275.04,3433.19,11143.32,76633.21,4781.37,92557.90,2017,,King City,""
Jace S. Bernal,Police Officer,59366.07,12358.15,3467.18,11093.80,75191.40,4817.80,91103.00,2017,,King City,""
Dixie Gould,Community Officer/Animal Control,49058.71,0.00,0.00,28339.03,49058.71,13460.24,90857.98,2017,,King City,""
Kristian V Wood,Police Officer,61537.07,8128.39,4603.00,11368.25,74268.46,4992.51,90629.22,2017,,King City,""
Josefina Pina,Police Clerk Supervisor,51432.42,207.13,2030.48,16379.67,53670.03,18806.55,88856.25,2017,,King City,""
Patricia Grainger,Accountant (Senior),62086.93,610.31,989.04,12588.30,63686.28,11326.47,87601.05,2017,,King City,""
Jorge Alvarez,Maintenance Worker I,40345.30,4703.07,2182.42,23227.06,47230.79,14961.69,85419.54,2017,,King City,""
Sergio Samame,Human Resources Coordinator,61674.91,0.00,0.00,3242.47,61674.91,13294.72,78212.10,2017,,King City,""
Adriana Granados,Admin Assistant-Seiu,42679.45,0.00,1800.00,20043.93,44479.45,12202.43,76725.81,2017,,King City,""
Erica L Sonne,Admin Assistant-Seiu,45766.18,0.00,0.00,13092.41,45766.18,16260.38,75118.97,2017,,King City,""
Eduardo Rios,Maintenance Worker I,42373.04,1954.06,0.00,8967.98,44327.10,15042.75,68337.83,2017,,King City,""
Justin Regester,Maint Worker I,37703.95,1435.85,3154.63,3831.88,42294.43,11213.34,57339.65,2017,,King City,""
