Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tim Bryan,Chancellor,120000.00,0.00,0.00,10500.00,120000.00,,130500.00,2013,,Oxford Prepatory Academy,""
Shannon Brown,Dean,90000.00,0.00,0.00,10500.00,90000.00,,100500.00,2013,,Oxford Prepatory Academy,""
Tammy Lohoff,Teacher,70813.00,0.00,0.00,10500.00,70813.00,,81313.00,2013,,Oxford Prepatory Academy,""
Caryn Kaufman,Teacher-Special Ed,65541.00,0.00,0.00,10500.00,65541.00,,76041.00,2013,,Oxford Prepatory Academy,""
Zachary Mercer,Teacher,58195.00,0.00,0.00,10500.00,58195.00,,68695.00,2013,,Oxford Prepatory Academy,""
Melissa Powell,Speech-Language Pathologist,57880.00,0.00,0.00,10500.00,57880.00,,68380.00,2013,,Oxford Prepatory Academy,""
Mary Kathryn Gottbrecht,Teacher,56970.00,0.00,0.00,10500.00,56970.00,,67470.00,2013,,Oxford Prepatory Academy,""
Christee McCarthy,Teacher,51928.00,0.00,0.00,10500.00,51928.00,,62428.00,2013,,Oxford Prepatory Academy,""
Morgan Bruns,Office Manager,51500.00,0.00,0.00,10500.00,51500.00,,62000.00,2013,,Oxford Prepatory Academy,""
Kristina Rehm,Teacher,50415.00,0.00,0.00,10500.00,50415.00,,60915.00,2013,,Oxford Prepatory Academy,""
Katherine Bickoff,Teacher,50415.00,0.00,0.00,10500.00,50415.00,,60915.00,2013,,Oxford Prepatory Academy,""
Laura Ann Madott,Choral Music Instructor,45375.00,0.00,0.00,10500.00,45375.00,,55875.00,2013,,Oxford Prepatory Academy,""
Neera Singh,Teacher,44366.00,0.00,0.00,10500.00,44366.00,,54866.00,2013,,Oxford Prepatory Academy,""
Katherine Tran,Teacher,42853.00,0.00,0.00,10500.00,42853.00,,53353.00,2013,,Oxford Prepatory Academy,""
Elizabeth Walters,Teacher,42853.00,0.00,0.00,10500.00,42853.00,,53353.00,2013,,Oxford Prepatory Academy,""
Megan Johnson,Teacher,42853.00,0.00,0.00,10500.00,42853.00,,53353.00,2013,,Oxford Prepatory Academy,""
Rwaida Scott,Teacher,42853.00,0.00,0.00,10500.00,42853.00,,53353.00,2013,,Oxford Prepatory Academy,""
Renee Schultz,Teacher,40333.00,0.00,0.00,10500.00,40333.00,,50833.00,2013,,Oxford Prepatory Academy,""
Kerry Jordan,Teacher,40333.00,0.00,0.00,10500.00,40333.00,,50833.00,2013,,Oxford Prepatory Academy,""
Rebecca Odle,Teacher,40137.00,0.00,0.00,10500.00,40137.00,,50637.00,2013,,Oxford Prepatory Academy,""
Robert Barton,Teacher,47391.00,0.00,0.00,2000.00,47391.00,,49391.00,2013,,Oxford Prepatory Academy,""
Trent Cline,Teacher,38110.00,0.00,0.00,10500.00,38110.00,,48610.00,2013,,Oxford Prepatory Academy,""
Kim Doan,Teacher,38110.00,0.00,0.00,10500.00,38110.00,,48610.00,2013,,Oxford Prepatory Academy,""
Rachel Jurado-Lawson,Teacher,38110.00,0.00,0.00,10500.00,38110.00,,48610.00,2013,,Oxford Prepatory Academy,""
Christopher Kelley,Teacher,38110.00,0.00,0.00,10500.00,38110.00,,48610.00,2013,,Oxford Prepatory Academy,""
Nathan Mercuro,Teacher,38110.00,0.00,0.00,10500.00,38110.00,,48610.00,2013,,Oxford Prepatory Academy,""
Louis Laguna,Facilities Manager,37080.00,0.00,0.00,10500.00,37080.00,,47580.00,2013,,Oxford Prepatory Academy,""
Ashleigh Morris,Teacher,44366.00,0.00,0.00,2093.84,44366.00,,46459.84,2013,,Oxford Prepatory Academy,""
Michelle Rhodes,Teacher,44366.00,0.00,0.00,2000.00,44366.00,,46366.00,2013,,Oxford Prepatory Academy,""
Rodolfo Ceballos,Band Instructor,35541.00,0.00,0.00,10500.00,35541.00,,46041.00,2013,,Oxford Prepatory Academy,""
Jesus (Jesse) Rodriguez,Custodian,34278.00,0.00,0.00,10500.00,34278.00,,44778.00,2013,,Oxford Prepatory Academy,""
Claudia Divito,Teacher,40333.00,0.00,0.00,3146.48,40333.00,,43479.48,2013,,Oxford Prepatory Academy,""
Sherri Gruszczynski,Speech-Language Pathologist,32809.00,0.00,0.00,10500.00,32809.00,,43309.00,2013,,Oxford Prepatory Academy,""
Amanda Jones,Teacher,31561.00,0.00,0.00,10500.00,31561.00,,42061.00,2013,,Oxford Prepatory Academy,""
Carmelo Ruiz,Custodian,30900.00,0.00,0.00,10500.00,30900.00,,41400.00,2013,,Oxford Prepatory Academy,""
Dennis Bond,Teacher,38110.00,0.00,0.00,3146.48,38110.00,,41256.48,2013,,Oxford Prepatory Academy,""
Helen Slama,Office Assistant,34278.00,0.00,0.00,2000.00,34278.00,,36278.00,2013,,Oxford Prepatory Academy,""
Jackie Mahoney,Attendance Clerk,24874.00,0.00,0.00,10500.00,24874.00,,35374.00,2013,,Oxford Prepatory Academy,""
Cristy Maxey,Speech-Language Pathologist,24454.00,0.00,0.00,10500.00,24454.00,,34954.00,2013,,Oxford Prepatory Academy,""
Patrick Phanthanusorn,Champion Village Manager,23000.00,0.00,0.00,10500.00,23000.00,,33500.00,2013,,Oxford Prepatory Academy,""
Dena Suchy,Para-Educator/Health Technician,21450.00,0.00,0.00,10500.00,21450.00,,31950.00,2013,,Oxford Prepatory Academy,""
Daisy Mota,Computer Lab Instructor,20488.00,0.00,0.00,10500.00,20488.00,,30988.00,2013,,Oxford Prepatory Academy,""
Sharon Irving,Science Lab Instructor,18147.00,0.00,0.00,10500.00,18147.00,,28647.00,2013,,Oxford Prepatory Academy,""
Taryn Phanthanusorn,Champion Village Aide,22400.00,0.00,0.00,2000.00,22400.00,,24400.00,2013,,Oxford Prepatory Academy,""
