employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Bernard Barmann,County Counsel,County Of Kern,244633.80,,,244633.80,34.23,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Dennis Thompson,Fire Chief & Director Of Emerg,County Of Kern,226249.32,,,226249.32,36.51,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Scott Jones,County Administrative Officer,County Of Kern,218609.40,,,218609.40,34.72,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Honudke Mohankumar,Mental Health Medical Director,County Of Kern,218044.20,,,218044.20,28.33,2013,2014,"",Kern County Employee's Retirement Association (KCERA)
Edward Jagels,District Attorney,County Of Kern,201941.04,,,201941.04,35.38,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Daniel Clark,Fire Chief & Director Of Emerg,County Of Kern,196307.88,,,196307.88,34.17,2002,2014,"",Kern County Employee's Retirement Association (KCERA)
Tony Heider,Chief Assistant Public Defende,County Of Kern,195314.76,,,195314.76,32.47,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
John Stovall,Kern County Water Agency Employee,Kern County Water Agency,189642.36,,,189642.36,28.10,2005,2014,"",Kern County Employee's Retirement Association (KCERA)
Nick Dunn,Fire Chief & Director Of Emerg,County Of Kern,184491.48,,,184491.48,32.85,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
John Saleen,Assistant District Attorney,County Of Kern,183964.08,,,183964.08,31.73,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
Carl Sparks,Sheriff,County Of Kern,182128.92,,,182128.92,37.91,2003,2014,"",Kern County Employee's Retirement Association (KCERA)
Martin Williamson,Undersheriff,County Of Kern,181781.64,,,181781.64,32.77,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
Robert Klinoff,Chief Deputy Fire,County Of Kern,180324.24,,,180324.24,30.46,2009,2014,"",Kern County Employee's Retirement Association (KCERA)
Rosemary Wahl,Undersheriff,County Of Kern,175508.16,,,175508.16,32.47,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Peter Warmerdam,Senior Juvenile Court Referee,Superior Court,170439.60,,,170439.60,33.04,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Cody,Deputy Fire Chief C,County Of Kern,170068.44,,,170068.44,33.17,2014,2014,"",Kern County Employee's Retirement Association (KCERA)
Michael Vendrasco,Deputy District Attorney V,County Of Kern,167461.68,,,167461.68,33.93,2011,2014,"",Kern County Employee's Retirement Association (KCERA)
William Wahl,Chief Deputy Sheriff C M,County Of Kern,167275.08,,,167275.08,33.65,2010,2014,"",Kern County Employee's Retirement Association (KCERA)
