Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Kevin Hart,Chief of Police/Gen Mgr,120833.40,0.00,11502.15,52235.43,132335.55,,184570.98,2016,,Kensington Police Protection and Community Services District,PT
Rickey Hull,Master Sergeant - Step 2,112157.83,21003.83,3699.92,39881.93,136861.58,,176743.51,2016,,Kensington Police Protection and Community Services District,FT
Keith Barrow,Police Officer - Step 5,97801.50,27980.98,2899.92,37717.17,128682.40,,166399.57,2016,,Kensington Police Protection and Community Services District,FT
Kevin Hui,Sergeant - Step 4,103378.28,7727.41,1799.92,51737.82,112905.61,,164643.43,2016,,Kensington Police Protection and Community Services District,FT
Juan Ramos,Police Officer - Step 5,89820.99,7559.49,1799.92,49989.25,99180.40,,149169.65,2016,,Kensington Police Protection and Community Services District,FT
Rodney Martinez,Police Officer - Step 5,77217.81,22187.33,2666.60,42102.79,102071.74,,144174.53,2016,,Kensington Police Protection and Community Services District,PT
Douglas Wilson,Police Officer - Step 5,92211.57,5097.16,1799.92,34624.60,99108.65,,133733.25,2016,,Kensington Police Protection and Community Services District,FT
Eric Stegman,Corporal Step - 1,64649.98,6446.37,2799.92,51102.52,73896.27,,124998.79,2016,,Kensington Police Protection and Community Services District,PT
Stephanie Wilkens,Police Officer - Step 4,54109.90,1392.53,1799.92,33195.70,57302.35,,90498.05,2016,,Kensington Police Protection and Community Services District,PT
Theodore Foley,Police Officer - Step 2,58516.64,7278.66,1633.27,21756.84,67428.57,,89185.41,2016,,Kensington Police Protection and Community Services District,PT
Lynn Wolter,District Administrator,75820.05,8056.10,1856.00,0.00,85732.15,,85732.15,2016,,Kensington Police Protection and Community Services District,PT
Andrea Di Napoli,Police Svcs Specialist,33023.30,0.00,0.00,0.00,33023.30,,33023.30,2016,,Kensington Police Protection and Community Services District,PT
Christopher Armanino,Police Officer - Step 2,8932.74,1030.80,1297.84,3523.47,11261.38,,14784.85,2016,,Kensington Police Protection and Community Services District,PT
Kevin Kyle,Chief of Police/Gen Mgr,4914.56,0.00,0.00,0.00,4914.56,,4914.56,2016,,Kensington Police Protection and Community Services District,PT
